ID,Height,timestamp,Type,From,To,Amount,Fee
159562167859722289,439978,2017-12-24 22:17:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,0.81412068,1.0
7695075597497647438,439746,2017-12-24 07:06:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,0.54435207,1.0
5950079969378269119,427024,2017-11-18 17:37:56,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,180.0,1.0
8795144436920905394,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,1.31565113,1.0
11963372106389596848,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,12.45143257,1.0
15953946695610874564,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,47.51524091,1.0
323028102435687572,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,12.62233094,1.0
6135374707928878866,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,17.49860179,1.0
10072886418539538947,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,26.97462165,1.0
3163099386351711040,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,29.93642035,1.0
3000175101907920745,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,33.37945217,1.0
5155732440869379785,425074,2017-11-13 06:45:33,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,1340.61439,1.0
9049045236532011576,425066,2017-11-13 06:12:08,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,1305.0,1.0
13604245710162527590,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,36.38229416,1.0
6423212508843043381,424905,2017-11-12 19:28:45,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,239.0,1.0
4838848542940255306,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,56.29119381,1.0
8168141544714483350,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,84.5073706,1.0
9750236257571962043,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,8.13150545,1.0
11206705040438654777,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,49.75214803,1.0
12500095872117281717,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,40.80805517,1.0
13783805783887481198,423287,2017-11-08 06:23:22,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,6390.0,1.0
8126593792287891594,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,61.31669874,1.0
631081284233174761,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,57.50754226,1.0
239274482405616285,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,11.21889737,1.0
12418273557119689160,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,10.04948717,1.0
18154843828944049296,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,21.07718438,1.0
10474399676682715728,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,32.76617637,1.0
3153545507755915249,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,26.89570134,1.0
17328335432696702414,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,15.21025285,1.0
14949144066656017386,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,53.30620809,1.0
11383284326840761814,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,23.08688859,1.0
2521298452063656199,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,60.34597881,1.0
17126444578931156811,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,38.11753163,1.0
11479462299945789804,420170,2017-10-30 13:18:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,34.56378261,1.0
9181963178731485980,419992,2017-10-30 01:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,21.59146012,1.0
11382269183407193944,419809,2017-10-29 13:39:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,169.24845105,1.0
240953170105539837,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,41.11549482,1.0
10606208934853637275,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,13.87303753,1.0
2488585291409576497,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,76.73005048,1.0
9444155992009427132,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,49.11581671,1.0
16942816784793133847,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,19.35870226,1.0
4332650617655103147,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,32.80530321,1.0
9362337293895175138,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,35.29119855,1.0
615624951630452108,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,38.61835846,1.0
17019107953182660403,417782,2017-10-23 21:16:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,31.01413,1.0
17005155524771524556,417558,2017-10-23 06:29:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,770.66850038,1.0
12364560767874294923,417460,2017-10-23 00:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,9.71729678,1.0
3966337316240057952,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,8.89093707,1.0
12949568317296891821,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,36.32591223,1.0
8161492013764124802,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,12.23078638,1.0
12496391581309368435,415926,2017-10-18 16:41:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,745.59311021,1.0
924258532204953690,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,7.14772204,1.0
4450909221645966464,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,13.6054193,1.0
16527963518142709868,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,60.83299383,1.0
1466530348266056871,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,20.96502384,1.0
17567775632424029140,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,43.52752524,1.0
4797100513157894101,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,33.66309815,1.0
8384888085953493451,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,38.6356886,1.0
11651693105531534931,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,12.40686201,1.0
9145998673232105565,413984,2017-10-13 06:33:53,Reward Recipient Assignment,S-E889-BBV5-46NC-EWAU8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5433743891049777368,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,67.08,1.0
3229835271447474550,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,51.28,1.0
10423906047778491961,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,50.32,1.0
9506990170208945404,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,52.77,1.0
11060456406018336418,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,51.91,1.0
7336744447806677030,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,59.79,1.0
2538916550226096395,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,50.52999999,1.0
18211397576374342235,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,52.89,1.0
18273362286676754672,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,111.3,1.0
10571539375859071270,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,66.79,1.0
5895865187683284358,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,60.06999999,1.0
9530024519369395133,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E889-BBV5-46NC-EWAU8,24.53796013,1.0
16297133515910380197,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,61.04,1.0
10421324940566338068,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,80.58999999,1.0
10819774207373602416,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,60.56,1.0
9861411274724911116,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,69.03,1.0
16861442542621126641,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E889-BBV5-46NC-EWAU8,23.47807547,1.0
8744889327151217056,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,57.93999999,1.0
17890944293917728021,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,53.85999999,1.0
14862480048186282509,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E889-BBV5-46NC-EWAU8,23.32088859,1.0
77766889166742752,406385,2017-09-21 23:38:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,261.35,1.0
2847552685798163490,405501,2017-09-19 12:02:25,Bid Order Placement,S-E889-BBV5-46NC-EWAU8,,0.0,1.0
12987562865639618596,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,59.28,1.0
6306831717534168337,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,65.84,1.0
4650243319914142465,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,56.0,1.0
4510675001067618223,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,54.04,1.0
6591035358605858294,404129,2017-09-15 15:59:04,Bid Order Placement,S-E889-BBV5-46NC-EWAU8,,0.0,1.0
5710834166464227925,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,53.3,1.0
3695878647019319038,403751,2017-09-14 15:02:20,Bid Order Placement,S-E889-BBV5-46NC-EWAU8,,0.0,1.0
4554953050782281626,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,134.92999999,1.0
8420617305188457329,403414,2017-09-13 16:38:17,Bid Order Placement,S-E889-BBV5-46NC-EWAU8,,0.0,1.0
1388187537036228438,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,74.33,1.0
11202853273943002818,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E889-BBV5-46NC-EWAU8,23.78625,1.0
12228213321567644632,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,56.07,1.0
7443744901173067585,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,194.17999999,1.0
7474555488909427181,402397,2017-09-10 19:51:04,Ask Order Placement,S-E889-BBV5-46NC-EWAU8,,0.0,1.0
13173423996200061132,402376,2017-09-10 18:33:08,Bid Order Placement,S-E889-BBV5-46NC-EWAU8,,0.0,1.0
17874935968492181111,402376,2017-09-10 18:33:08,Bid Order Placement,S-E889-BBV5-46NC-EWAU8,,0.0,1.0
9306787638679120501,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-E889-BBV5-46NC-EWAU8,0.0,1.0
12577384561852932090,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,58.96999999,1.0
6884147655996413110,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,52.55,1.0
3263184874358057236,401498,2017-09-08 07:21:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,350.69,1.0
13499161582454980099,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,69.0,1.0
8197631054079662407,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E889-BBV5-46NC-EWAU8,22.5,1.0
18020819008836283095,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,57.32999999,1.0
14746764518055270338,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,66.19,1.0
6137047145767303175,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,56.88,1.0
12524029260114582718,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E889-BBV5-46NC-EWAU8,22.5,1.0
8554514664410951099,399781,2017-09-03 12:40:53,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,4000.0,2.0
11805729651367517152,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,54.28,1.0
14115017227948198224,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E889-BBV5-46NC-EWAU8,24.93275,1.0
17661290375146009829,399487,2017-09-02 16:57:13,Ordinary Payment,S-E889-BBV5-46NC-EWAU8,S-EFUY-XQRS-2XYQ-58K2J,5000.0,1.0
14370077058850945262,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,85.55999999,1.0
14552085748877846804,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,24.0,1.0
6120767006020813,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,65.44,1.0
432000314601619359,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,54.31,1.0
9903146850590147549,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E889-BBV5-46NC-EWAU8,53.1,1.0
5181168487684075952,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,7.26936117,1.0
15887464172988228460,397900,2017-08-29 06:29:37,Reward Recipient Assignment,S-E889-BBV5-46NC-EWAU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1018484585293067866,397895,2017-08-29 06:14:28,Reward Recipient Assignment,S-E889-BBV5-46NC-EWAU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10006896028692692262,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,18.05550196,1.0
1617209143146471768,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,34.10098656,1.0
7339323912104979115,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,9.24030246,1.0
9379695536770015782,396493,2017-08-25 07:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E889-BBV5-46NC-EWAU8,2999.18399167,1.0
246751319589890023,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,18.53402547,1.0
5190337975776013481,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,11.5729446,1.0
6076094205961357822,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,2.46406937,1.0
5819265020436120260,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,54.89431033,1.0
12959738486708497721,395200,2017-08-21 17:13:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,13.40323083,1.0
4135178277985672927,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,15.55845189,1.0
12232210615099243339,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,190.89967635,1.0
1309054817038671994,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,42.78477765,1.0
6373144640560022965,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,91.42387208,1.0
14504037650929976079,391513,2017-08-11 09:31:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,16.45087109,1.0
1969778177678222590,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,34.86028639,1.0
7335613169200854934,390419,2017-08-08 07:45:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,23.03874469,1.0
3506923980410413196,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,6.40596327,1.0
16484301748592299052,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,13.01528276,1.0
18183524171828614943,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,1.66428148,1.0
4586626559910410450,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,41.62272838,1.0
4439562669824068087,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,4.20149435,1.0
13411874360888495516,390082,2017-08-07 09:32:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,49.78683285,1.0
14481618904241237946,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,65.61269603,1.0
15206579925995496641,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,5.42666675,1.0
211919260720064156,389927,2017-08-06 23:21:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,1146.72648464,1.0
12674357437426121003,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,60.44788025,1.0
13418452771004030154,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,4.53634414,1.0
2494981688497596626,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,60.13256708,1.0
9412366839921867127,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,10.41260536,1.0
15099594320076038963,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,40.75163247,1.0
11905404709675822710,389725,2017-08-06 09:37:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,33.84246569,1.0
10165011681544916875,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,5.2395636,1.0
18230472178560248662,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,45.01227843,1.0
15247520333077083814,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,68.05452489,1.0
11741683291831620537,389650,2017-08-06 04:26:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,1.59438658,1.0
7389090290886449727,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,5.01384117,1.0
14155965253037423205,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,52.75817905,1.0
4449614037794958037,389508,2017-08-05 18:57:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-E889-BBV5-46NC-EWAU8,77.47315554,1.0
3611660961834537126,389050,2017-08-04 12:11:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,69.50164406,1.0
6332764524312991160,388690,2017-08-03 11:55:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,1022.2538611,1.0
14139153091974813059,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,73.76875007,1.0
12463216743407692957,387538,2017-07-31 06:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E889-BBV5-46NC-EWAU8,2.22610207,1.0
5054764913911147026,387178,2017-07-30 06:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E889-BBV5-46NC-EWAU8,25.95015227,1.0
14684691627322909456,387047,2017-07-29 21:48:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E889-BBV5-46NC-EWAU8,872.78418645,1.0
