ID,Height,timestamp,Type,From,To,Amount,Fee
11013545326582911409,780296,2020-08-02 20:27:08,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-4Y3L-HTP3-9HX5-2QU9P,17.43405,0.0147
12330784108376693910,740669,2020-04-14 07:08:54,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-NEWM-MJEJ-XAJC-4B6ZH,14.0,0.0441
888039338793095295,740063,2020-04-12 14:09:16,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-WPG7-TEYG-5KR7-HN54J,1.0,0.0588
15326858777281890951,740006,2020-04-12 10:10:37,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-T4YQ-PY9G-35XE-HC7AB,3.0,0.0588
10856822064247835647,739632,2020-04-11 09:16:30,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.03675
1903095654890927908,739305,2020-04-10 11:14:33,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-NEWM-MJEJ-XAJC-4B6ZH,3.0,0.02205
4007995124512877591,738452,2020-04-08 01:57:17,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-5STD-L23G-Y4RG-D9TJA,10.0,0.02205
4020031029382651454,737107,2020-04-04 07:37:00,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-NEWM-MJEJ-XAJC-4B6ZH,9.0,0.02205
13339901749570624316,736859,2020-04-03 14:56:41,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-NEWM-MJEJ-XAJC-4B6ZH,2.0,0.0294
5999145097666809040,735915,2020-03-31 23:49:48,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.03675
13883418727038462359,735554,2020-03-30 23:23:06,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.0441
14852965130932254189,733073,2020-03-24 01:20:45,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-KNDT-9QK5-JYKL-AVSS3,4.0,0.0441
9950930667688690280,732827,2020-03-23 07:57:48,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-NEWM-MJEJ-XAJC-4B6ZH,3.0,0.0588
14740179068009805439,732656,2020-03-22 21:11:20,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.05145
5688423623583025856,732232,2020-03-21 16:41:00,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.00735
3847054192523095440,731101,2020-03-18 12:33:34,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.03675
1415018723292401047,731065,2020-03-18 10:03:04,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.05145
9153673560425983088,730153,2020-03-15 20:33:44,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-NEWM-MJEJ-XAJC-4B6ZH,2.0,0.05145
14101007381455858644,729918,2020-03-15 05:15:46,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-GFDK-XXNK-AV6H-C3B7L,6.0,0.02205
1344683817825674339,728397,2020-03-10 23:12:05,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-NEWM-MJEJ-XAJC-4B6ZH,5.0,0.0588
2732395445786270493,727665,2020-03-08 21:41:25,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-2D7P-2YBU-MUVA-3NQ8Q,21.0,0.03675
6605302441783802339,725747,2020-03-03 13:00:59,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-FWM4-XH33-48KQ-45SU5,4.0,0.0441
13357899624793536058,724712,2020-02-29 15:44:01,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-NEWM-MJEJ-XAJC-4B6ZH,5.0,0.0147
11555974886139138357,724690,2020-02-29 14:13:52,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-NEWM-MJEJ-XAJC-4B6ZH,9.0,0.00735
6145488999886656204,724329,2020-02-28 13:48:17,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-NEWM-MJEJ-XAJC-4B6ZH,11.0,0.0147
5975110335836217942,724156,2020-02-28 02:11:16,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-BDQN-QKPF-SEZ3-68E63,26.0,0.00735
11921435798099297954,723433,2020-02-26 01:40:20,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-Y9NK-V7AT-PLQ8-2XB3V,3.0,0.0441
12968394592370645185,723358,2020-02-25 20:45:47,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-NEWM-MJEJ-XAJC-4B6ZH,3.0,0.03675
6572857020828993588,722973,2020-02-24 18:50:10,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-NEWM-MJEJ-XAJC-4B6ZH,15.0,0.0441
8299589181882812248,722910,2020-02-24 14:24:43,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-NEWM-MJEJ-XAJC-4B6ZH,2.0,0.05145
13131127497245736949,722786,2020-02-24 05:57:46,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-NEWM-MJEJ-XAJC-4B6ZH,3.0,0.0294
8682090527103645403,722323,2020-02-22 22:56:34,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-NEWM-MJEJ-XAJC-4B6ZH,9.0,0.02205
5226001480133717824,720746,2020-02-18 13:11:18,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-TYXQ-VCS5-QTV3-7BYHM,7.0,0.02205
14638708371672084211,719786,2020-02-15 20:58:05,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-NEWM-MJEJ-XAJC-4B6ZH,6.0,0.02205
15562748488265074085,718815,2020-02-13 03:33:55,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.0147
18315226446217531783,718197,2020-02-11 10:10:27,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.0441
7087569849288512481,715351,2020-02-03 10:44:56,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.0294
6215225874837789069,712601,2020-01-26 18:31:58,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-6T28-2S5L-GTWM-B9KJU,8.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NEWM-MJEJ-XAJC-4B6ZH,10.0,0.0882
