ID,Height,timestamp,Type,From,To,Amount,Fee
11574578885117805795,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z5MJ-PPPX-8FBZ-4Q8ZL,1e-07,1.0
15349576272770701631,399904,2017-09-03 20:50:24,Arbitrary Message,S-BKMS-372D-SCYN-E9SP9,S-Z5MJ-PPPX-8FBZ-4Q8ZL,0.0,1.0
17781405547838236149,366350,2017-06-01 15:18:31,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
675445484580123458,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,2.0,1.0001
10857636618716969005,343156,2017-03-28 18:07:12,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
15996664248376601752,343154,2017-03-28 18:01:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,9999.0,1.0
8700148491580863065,342338,2017-03-26 11:11:24,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5223627994184968047,342336,2017-03-26 11:08:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,5000.0,1.0
9906741789838222762,341648,2017-03-24 12:29:12,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,4499.0,1.0
18004236914882997364,341646,2017-03-24 12:24:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,4500.0,1.0
4691759202092712197,341313,2017-03-23 14:23:54,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,4499.0,1.0
13671437382671291009,341265,2017-03-23 10:30:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,4500.0,1.0
6494479787560867557,340244,2017-03-20 14:18:21,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16785989016819517663,340242,2017-03-20 14:12:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,5000.0,1.0
512985047846298167,339507,2017-03-18 13:04:32,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,5008.0,1.0
2838791028916892,339499,2017-03-18 12:26:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,5009.0,1.0
6468066838227809299,335080,2017-03-06 04:30:13,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13341157601305807946,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,1.0,1.0
10343773332009576298,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,1.0,3.0
14404516115222128292,334899,2017-03-05 15:49:23,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1734576518167642753,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,2.0,2.0
16838731727632635499,334757,2017-03-05 06:32:10,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
939009490501811700,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,3.0,3.0
8200545417124109790,334566,2017-03-04 17:36:20,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3981434795871813257,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,3.0,1.0
15832612040771110365,334447,2017-03-04 09:07:57,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
3589071317453033554,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,20.0,1.0
15405201413676026361,333839,2017-03-02 16:40:29,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17855076613624621679,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,2.0,1.0
3929784511572610812,333685,2017-03-02 06:32:27,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8224878491144607780,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,5.0,2.0
6001328412289415927,332961,2017-02-28 05:45:14,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17931821524945544749,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,6.0,5.0
3959170451160691178,332524,2017-02-27 00:16:28,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,1576.41108824,1.0
10170342133883073706,332522,2017-02-27 00:12:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,1577.41108824,1.0
4735609427070088499,332522,2017-02-27 00:12:35,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14843541710544826303,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,5.0,5.0
11572351281377494117,332342,2017-02-26 12:13:34,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
6031393394438216365,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,12.0,2.0
11196624034375082676,332088,2017-02-25 19:25:58,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17132414991403278176,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,2.0,2.0
427748052449733807,332082,2017-02-25 18:52:58,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1553801557979610903,332078,2017-02-25 18:36:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,10000.0,1.0
20478788813804773,331899,2017-02-25 06:38:54,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
17484534492840340289,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,2.0,2.0
15001277080055524688,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,4.0,4.0
494822979109611399,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5MJ-PPPX-8FBZ-4Q8ZL,2.0,1.0
14979557957246591451,331700,2017-02-24 17:01:28,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7107717773444353621,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,2.0,1.0
16064583613578917058,331595,2017-02-24 10:27:59,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14607639818040019571,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,2.0,1.0
114889362069025485,331544,2017-02-24 07:00:15,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15722175726071187819,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,2.0,1.0
10987849984354551118,331236,2017-02-23 10:04:58,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14651962593576374362,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,5.0,2.0
14608543934591122735,331174,2017-02-23 06:17:07,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
616131717440408126,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,5.0,2.0
6933260554477359732,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,11.0,2.0
16153269173913773045,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,14.0,2.0
3515110754231784,331046,2017-02-22 21:41:05,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
4896310827673828692,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,8.0,2.0
9403732233412629570,330299,2017-02-20 19:34:15,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6165982878471967624,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,10.0,2.0
1797260952659410468,329488,2017-02-18 13:28:33,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7693182336137252175,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,2.0,2.0
2102043758073246178,329408,2017-02-18 07:30:28,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
6676743776410515956,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,3.0,2.0
4429789012393586885,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,10.0,6.0
9137815010579085601,329226,2017-02-17 19:19:52,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7151300560705845415,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,10.0,6.0
8553307442591552854,329218,2017-02-17 19:02:59,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3788092919484417709,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,6.0,6.0
11812313017041244898,329163,2017-02-17 14:48:27,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,209.8939151,1.0
11110457690096442142,329159,2017-02-17 14:37:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,210.8939151,1.0
7506186986553130254,329021,2017-02-17 05:31:59,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18142736724725788859,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,5.0,1.0
6878649174684556968,328678,2017-02-16 06:27:28,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,25736.2823669,1.0
4630120294933191821,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,5.0,1.0
2959052673163610619,328550,2017-02-15 22:02:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,25732.2823669,1.0
15093779097674073734,328544,2017-02-15 21:46:50,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
2963256717013930314,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,12.0,1.0
9167203140651860182,328499,2017-02-15 18:23:42,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
6660669917338594121,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,7.0,3.0
7241063639226480105,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,10.0,3.0
1328802310957713249,328307,2017-02-15 05:36:56,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,176.497875,1.0
5398633469861165518,328194,2017-02-14 22:03:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,167.497875,1.0
5623717863811732851,328194,2017-02-14 22:03:52,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
5944244631498783299,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,10.0,3.0
15233501329491520434,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,20.0,1.0
15752779633461235365,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,10.0,1.0
11173176068288891911,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,15.0,1.0
7880244579779094147,327429,2017-02-12 18:32:48,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9641923498265203045,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5MJ-PPPX-8FBZ-4Q8ZL,10.0,1.0
18294403913566608558,326928,2017-02-11 08:51:33,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,29863.315,1.0
9264284075969905,326896,2017-02-11 06:41:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,29864.315,1.0
8538285581466949304,326309,2017-02-09 15:38:03,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,50199.0,1.0
14798707193601848057,326307,2017-02-09 15:30:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,50200.0,1.0
1905560454619631431,325822,2017-02-08 06:49:02,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
3664519950600291212,325676,2017-02-07 20:56:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,25000.0,1.0
18087264840850801727,325617,2017-02-07 17:11:29,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
6629596031491373911,325578,2017-02-07 14:25:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,16000.0,1.0
17400223381478506551,325227,2017-02-06 14:50:42,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
14749549173283132502,325225,2017-02-06 14:43:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,20000.0,1.0
13556858989188578858,324887,2017-02-05 16:04:10,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9889322634763521349,324885,2017-02-05 15:58:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,10000.0,1.0
7215682123313837352,324773,2017-02-05 08:43:34,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
5378131806378950350,324770,2017-02-05 08:32:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,15000.0,1.0
15974836830250224216,324614,2017-02-04 21:42:56,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9213290571907934705,324611,2017-02-04 21:31:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,10000.0,1.0
7888393720552981195,324003,2017-02-03 04:53:32,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
11005126905098471341,324000,2017-02-03 04:47:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,50000.0,1.0
16641019734839989604,323117,2017-01-31 17:26:59,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5757900881442462412,323109,2017-01-31 17:11:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,50000.0,1.0
6800345879315956763,322248,2017-01-29 07:06:30,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,35499.0,1.0
7068145251864242394,322246,2017-01-29 06:58:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,35500.0,1.0
6563023916420496545,321315,2017-01-26 16:15:33,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,69999.38,1.0
17096059207483027997,321307,2017-01-26 15:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,70000.38,1.0
17212261700964841466,320584,2017-01-24 15:26:23,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,4099.0,1.0
4326841577290097121,320542,2017-01-24 12:20:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,4100.0,1.0
7818359200598633856,320264,2017-01-23 18:06:12,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9164252476628471689,320262,2017-01-23 17:54:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,10000.0,1.0
14148790183764893362,319243,2017-01-20 21:17:44,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,70070.0,1.0
11252199200466389795,319240,2017-01-20 21:13:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,70071.0,1.0
15889507299517991193,318666,2017-01-19 06:52:47,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,40372.0,1.0
1050494372262509722,318664,2017-01-19 06:35:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5MJ-PPPX-8FBZ-4Q8ZL,40373.0,1.0
2211935518591990975,318068,2017-01-17 14:19:39,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,21487.8082393,1.0
14449719408930002959,318065,2017-01-17 14:06:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5MJ-PPPX-8FBZ-4Q8ZL,21488.8082393,1.0
9311329701415305574,304880,2016-12-11 17:49:11,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,50870.50000001,1.0
12594206717327652331,304878,2016-12-11 17:30:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,50871.50000001,1.0
16221134614871203414,304329,2016-12-10 04:22:34,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,445.875,1.0
10243602263388937570,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,298.25,1.0
7800517099134934593,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,148.625,1.0
4612314310587283662,303458,2016-12-07 17:42:28,Ordinary Payment,S-Z5MJ-PPPX-8FBZ-4Q8ZL,S-RRP8-XJGE-3S35-2UP3N,55858.0,1.0
6519834640435875540,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5MJ-PPPX-8FBZ-4Q8ZL,55859.0,1.0
