ID,Height,timestamp,Type,From,To,Amount,Fee
613111300150106629,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZV4J-PTYA-6EH9-G9SZE,1e-07,1.0
10211347357748416117,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZV4J-PTYA-6EH9-G9SZE,1e-07,1.0
16723114198449576229,372274,2017-06-18 04:21:01,Ordinary Payment,S-ZV4J-PTYA-6EH9-G9SZE,S-TCUZ-VCVL-L8YE-GXHE2,230.0,1.0
85965531407930602,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,2.0,1.0001
8154105637769468814,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,1.0,1.0
9575639656429516437,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,1.0,3.0
17244107618336334880,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,2.0,2.0
17672643620427003004,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,3.0,3.0
1790409431412862570,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,3.0,1.0
5061134463028904119,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,20.0,1.0
183459018468194307,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,2.0,1.0
11570259414838860215,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,5.0,2.0
1204747865589093431,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,6.0,5.0
15653324054247514585,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,5.0,5.0
17917557112088900458,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,12.0,2.0
2372676407621457555,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,2.0,2.0
13452338691688564339,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,2.0,2.0
11221286305364534081,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,4.0,4.0
17057762881724215963,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZV4J-PTYA-6EH9-G9SZE,2.0,1.0
11632959970113924967,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,2.0,1.0
12172401741418772130,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,2.0,1.0
14623530313590306605,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,2.0,1.0
7710209969960416308,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,5.0,2.0
9668838557096297564,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,5.0,2.0
14812782512594309847,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,11.0,2.0
2382951267597546993,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,14.0,2.0
7365184090858712423,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,8.0,2.0
7488399064909245772,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,10.0,2.0
2237225994942642670,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,2.0,2.0
5462934124993728657,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,3.0,2.0
6437799971448668731,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,10.0,6.0
15635037366395509825,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,6.0,6.0
15672576600599922940,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,5.0,1.0
5482197238149995543,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,5.0,1.0
1478396560286004196,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,12.0,1.0
8147110400103452872,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,7.0,3.0
10102890736408412612,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,10.0,3.0
3747176044679163004,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,10.0,3.0
15625380680402977934,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,20.0,1.0
14878469857295848915,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV4J-PTYA-6EH9-G9SZE,10.0,1.0
9273901962182981445,325262,2017-02-06 17:04:33,Ordinary Payment,S-ZV4J-PTYA-6EH9-G9SZE,S-EB2D-QA5E-H6CJ-GP2Z3,3364.08018988,1.0
13173421547547664964,324263,2017-02-03 22:37:51,Ordinary Payment,S-ZV4J-PTYA-6EH9-G9SZE,S-EB2D-QA5E-H6CJ-GP2Z3,1.0,1.0
3316845262474499624,324214,2017-02-03 18:56:57,Ordinary Payment,S-D3XA-89CP-5BA7-DXAWD,S-ZV4J-PTYA-6EH9-G9SZE,1.0,1.0
11474128546402464767,323899,2017-02-02 21:58:27,Ordinary Payment,S-TCUZ-VCVL-L8YE-GXHE2,S-ZV4J-PTYA-6EH9-G9SZE,3366.08018988,1.0
14529710900953384087,323877,2017-02-02 20:43:58,Ordinary Payment,S-ZV4J-PTYA-6EH9-G9SZE,S-TCUZ-VCVL-L8YE-GXHE2,3367.08018988,1.0
18133754159131716710,322725,2017-01-30 14:58:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZV4J-PTYA-6EH9-G9SZE,3366.08018988,1.0
13667470970401357015,322714,2017-01-30 14:30:20,Account Update,S-ZV4J-PTYA-6EH9-G9SZE,,0.0,1.0
11152772261876927197,322712,2017-01-30 14:24:01,Ordinary Payment,S-ZV4J-PTYA-6EH9-G9SZE,S-EB2D-QA5E-H6CJ-GP2Z3,1.0,1.0
8816192282052450287,322040,2017-01-28 17:27:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZV4J-PTYA-6EH9-G9SZE,5.0,1.0
