ID,Height,timestamp,Type,From,To,Amount,Fee
1525860866082025334,780287,2020-08-02 19:50:15,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.0441
11548690105939078894,741548,2020-04-16 17:50:34,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-DUCL-743L-BL8L-59LWB,2.0,0.0147
5830370688728497276,740637,2020-04-14 05:08:56,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.0588
1070883906829900817,740631,2020-04-14 04:35:47,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-CXFJ-88EC-CZ9G-5YC86,3.0,0.03675
5026321205628099430,740068,2020-04-12 14:33:10,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-RG7A-KCTA-6VFT-BEN7G,2.0,0.0588
9825882757929404613,739824,2020-04-11 21:51:38,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-LM8J-XFRG-D2L7-38TR2,11.0,0.0294
11606089574393442578,739443,2020-04-10 20:14:36,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-9SMW-VXVX-YS4D-3Z5TT,26.0,0.03675
1966422623008929631,739345,2020-04-10 14:01:45,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-RG7A-KCTA-6VFT-BEN7G,12.0,0.0588
11575426328146637208,738670,2020-04-08 16:26:24,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-RG7A-KCTA-6VFT-BEN7G,2.0,0.0441
6367086754033639534,737300,2020-04-04 20:38:08,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-RG7A-KCTA-6VFT-BEN7G,3.0,0.00735
8084684382097569857,736949,2020-04-03 21:20:09,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-RG7A-KCTA-6VFT-BEN7G,5.0,0.05145
11642885325051746942,736757,2020-04-03 08:11:08,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-XLQK-GS7T-CJ76-CGRCD,12.0,0.0294
12179713307235831010,736640,2020-04-03 00:12:44,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-RG7A-KCTA-6VFT-BEN7G,7.0,0.0147
12653842592278797890,736461,2020-04-02 12:20:26,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-RG7A-KCTA-6VFT-BEN7G,15.0,0.0147
6742468917405229663,735845,2020-03-31 19:07:53,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-RG7A-KCTA-6VFT-BEN7G,4.0,0.05145
8353231517784840487,733533,2020-03-25 07:39:46,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-Q3B3-ZYPT-VCBA-8AP7S,5.0,0.02205
11338250591163983123,732965,2020-03-23 17:31:15,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.00735
11674460508377201733,732339,2020-03-21 23:51:29,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-RG7A-KCTA-6VFT-BEN7G,5.0,0.0294
13988229063777876164,731687,2020-03-20 03:52:46,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-J6EV-V6UN-7GQV-ET4ZE,2.0,0.0441
5240928199162446725,731647,2020-03-20 01:18:39,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-RG7A-KCTA-6VFT-BEN7G,3.0,0.03675
1583410152354226152,728914,2020-03-12 09:54:45,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-EDRY-JRB9-56VH-BZESY,5.0,0.00735
1424164912349259152,728573,2020-03-11 11:01:00,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.00735
18023516603428222825,725324,2020-03-02 08:44:52,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-DSKN-6VYA-QJL2-BECSG,1.0,0.00735
17760561221988648241,725298,2020-03-02 06:51:06,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-RG7A-KCTA-6VFT-BEN7G,6.0,0.0441
3109013448292954091,718658,2020-02-12 17:15:06,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.0147
2880063034512641146,717826,2020-02-10 09:15:00,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-S9GU-NBZ7-TMV7-AAULM,11.0,0.0294
14688168346977554768,717460,2020-02-09 08:54:05,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-T5A6-24VY-R4VM-DHF8K,9.0,0.00735
17378482521708590091,717409,2020-02-09 04:59:23,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-RG7A-KCTA-6VFT-BEN7G,10.0,0.05145
8948607788207963242,717262,2020-02-08 19:09:52,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.0294
8573241896443582634,716084,2020-02-05 11:57:12,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-RG7A-KCTA-6VFT-BEN7G,10.0,0.00735
5563755154196145811,715275,2020-02-03 05:36:13,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.03675
15530757385445384427,715144,2020-02-02 20:29:27,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.0294
3827727494449194808,714874,2020-02-02 03:10:39,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-MW7G-22HE-6PY6-8S28F,1.0,0.02205
6097479679830905325,714379,2020-01-31 17:27:41,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-3V24-6YRK-VRXK-EBNHJ,15.0,0.0294
4958518801194883077,713957,2020-01-30 13:05:10,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-RG7A-KCTA-6VFT-BEN7G,4.0,0.0588
1462594249879977109,713681,2020-01-29 18:14:59,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.03675
5563586681191289483,713204,2020-01-28 10:23:55,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-RG7A-KCTA-6VFT-BEN7G,11.0,0.0441
3181530604720945843,713170,2020-01-28 08:16:28,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-TCEZ-6K23-YCS4-6NGEF,8.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RG7A-KCTA-6VFT-BEN7G,10.0,0.08085
