ID,Height,timestamp,Type,From,To,Amount,Fee
12919417416731207638,779746,2020-08-01 07:21:37,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-4Y3L-HTP3-9HX5-2QU9P,4.3973,0.00735
8330666669110891308,742335,2020-04-18 22:43:46,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-329S-6Y6T-H5MK-D2KMZ,3.0,0.0294
7636450881540595854,742242,2020-04-18 16:27:16,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-ES57-9VCB-SBUZ-6DDY7,12.0,0.0441
2253913213358185416,741723,2020-04-17 05:35:29,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-CKLY-L6C5-UQXX-42ZG3,5.0,0.0588
17085959566648926861,741259,2020-04-15 22:30:44,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-CKLY-L6C5-UQXX-42ZG3,6.0,0.0441
7702046074387862970,740242,2020-04-13 02:13:36,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-D2TG-R2MC-GVA8-86M7N,19.0,0.02205
2789610391560163707,737921,2020-04-06 14:24:58,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-CKLY-L6C5-UQXX-42ZG3,3.0,0.0294
4636618794961863827,737088,2020-04-04 06:17:32,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-CKLY-L6C5-UQXX-42ZG3,10.0,0.03675
6646442946730664238,737072,2020-04-04 05:27:04,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-9PFD-QVQY-8LZ9-GUE8L,10.0,0.02205
12301295387876699222,736718,2020-04-03 05:07:27,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-CKLY-L6C5-UQXX-42ZG3,4.0,0.0147
14387192468624554153,736433,2020-04-02 10:38:31,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-CKLY-L6C5-UQXX-42ZG3,18.0,0.03675
11178335689345758246,735985,2020-04-01 04:32:56,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.05145
10054651654654712178,735185,2020-03-29 22:35:08,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-47CV-3M38-KTBA-8ZGWC,7.0,0.0441
11100000935062755937,733306,2020-03-24 16:37:54,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-XZJP-9YVT-W87L-6CFEL,11.0,0.0294
827375472105195446,732971,2020-03-23 18:01:25,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-CKLY-L6C5-UQXX-42ZG3,6.0,0.0588
12552436013912845912,732018,2020-03-21 02:12:02,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-CKLY-L6C5-UQXX-42ZG3,3.0,0.03675
15522203787759557549,730917,2020-03-18 00:32:25,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-CKLY-L6C5-UQXX-42ZG3,3.0,0.0441
2185485297047901671,730705,2020-03-17 10:12:52,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-CKLY-L6C5-UQXX-42ZG3,3.0,0.0588
16477660896961744200,729670,2020-03-14 12:38:10,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-5856-AYA3-GS3Z-DAKPH,3.0,0.02205
4753946011067843827,728867,2020-03-12 06:49:23,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.02205
12833176514403260332,728025,2020-03-09 21:52:34,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.03675
18437821932228606189,726711,2020-03-06 05:30:49,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-CKLY-L6C5-UQXX-42ZG3,3.0,0.05145
17262966117051137413,725004,2020-03-01 11:06:03,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-R4D8-A6CH-P3N4-GUSU5,8.0,0.0588
5931944532070939542,724941,2020-03-01 06:59:13,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-C2E8-GAAC-4YLZ-2ELXP,5.0,0.0147
17736794145757135431,723902,2020-02-27 09:05:34,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.0588
7264572622979981138,723672,2020-02-26 17:48:20,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-CKLY-L6C5-UQXX-42ZG3,8.0,0.05145
14951009477569928549,722897,2020-02-24 13:19:51,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-CKLY-L6C5-UQXX-42ZG3,8.0,0.0147
3098500162242941641,722436,2020-02-23 06:34:53,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-C2B6-8KMC-44V7-AEBT7,6.0,0.0441
15827947592919190212,722213,2020-02-22 15:56:13,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-ZNRQ-TMME-2SYY-CPJMA,3.0,0.0441
9529895589755673181,721506,2020-02-20 16:08:59,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-CKLY-L6C5-UQXX-42ZG3,4.0,0.0588
4963702745616848304,721500,2020-02-20 15:39:47,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-CKLY-L6C5-UQXX-42ZG3,5.0,0.0147
14631154479606335378,721093,2020-02-19 12:51:00,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-FUNE-86FB-57Z4-GE4JN,1.0,0.0294
7022329535334854920,720787,2020-02-18 15:31:42,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.0588
6574977809531882587,719340,2020-02-14 15:17:33,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-UCFK-SWU3-2EMW-A9EE9,8.0,0.0294
682813916235788584,717761,2020-02-10 04:31:49,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-CKLY-L6C5-UQXX-42ZG3,6.0,0.00735
5071837216749881838,717234,2020-02-08 17:12:34,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.0147
13442018638492337751,716603,2020-02-06 22:42:53,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.03675
5391185124625692886,715280,2020-02-03 05:56:36,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-V8CD-WQET-J3JR-AH4P8,2.0,0.0588
16922646946284506277,715098,2020-02-02 17:59:09,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-Q84M-UFYS-S3MQ-FB82X,4.0,0.02205
15847738893245076681,714909,2020-02-02 05:24:04,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-CKLY-L6C5-UQXX-42ZG3,6.0,0.00735
7884830629484462939,712522,2020-01-26 13:29:04,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-WX8E-MNMQ-CT73-E48GT,6.0,0.0147
5223750660403551173,712291,2020-01-25 20:56:07,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-CKLY-L6C5-UQXX-42ZG3,5.0,0.05145
2118668396863590862,712194,2020-01-25 14:32:37,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.02205
1601268489009131652,711301,2020-01-23 03:01:23,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.00735
2429323656023560466,709735,2020-01-18 17:56:53,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-7C24-GW95-LHKN-27MFK,9.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CKLY-L6C5-UQXX-42ZG3,10.0,0.05145
