ID,Height,timestamp,Type,From,To,Amount,Fee
387912150724528167,317696,2017-01-16 13:09:36,Ordinary Payment,S-TVMK-T2Q5-HN9R-34JYE,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
12392769486754357329,313126,2017-01-03 18:58:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
1230012643846745333,313126,2017-01-03 18:58:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVMK-T2Q5-HN9R-34JYE,3.0,1.0
7720106697249970756,313126,2017-01-03 18:58:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
12361168309732870924,311650,2016-12-30 15:54:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVMK-T2Q5-HN9R-34JYE,3.0,1.0
5463055175230896388,311650,2016-12-30 15:54:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
7019381034860383062,311650,2016-12-30 15:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
9718845488986830040,311271,2016-12-29 14:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
10572519736593700265,311271,2016-12-29 14:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVMK-T2Q5-HN9R-34JYE,3.0,1.0
8158612250312854114,311271,2016-12-29 14:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
7584971923364820063,308192,2016-12-20 23:43:45,Ordinary Payment,S-TVMK-T2Q5-HN9R-34JYE,S-VT32-DJMC-EQFM-ELA7F,56.0,1.0
11777484526411167513,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
4118930473074122762,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVMK-T2Q5-HN9R-34JYE,3.0,1.0
5568001434642224752,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
7838756082672234771,304152,2016-12-09 16:45:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
7993836536116698197,304152,2016-12-09 16:45:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
13755746231151838132,297421,2016-11-20 20:32:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
774263851170603360,297421,2016-11-20 20:32:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVMK-T2Q5-HN9R-34JYE,3.0,1.0
3100216365494771310,297421,2016-11-20 20:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
15021093544229009572,297025,2016-11-19 18:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
3482547502023127250,297025,2016-11-19 18:13:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVMK-T2Q5-HN9R-34JYE,3.0,1.0
3682349707784592437,297025,2016-11-19 18:13:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
2046050212829411896,296011,2016-11-16 22:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
6022048828248623640,296011,2016-11-16 22:18:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVMK-T2Q5-HN9R-34JYE,3.0,1.0
14991884307962841443,295166,2016-11-14 13:40:12,Ordinary Payment,S-TVMK-T2Q5-HN9R-34JYE,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
16196652442545009307,294254,2016-11-12 00:31:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVMK-T2Q5-HN9R-34JYE,3.0,1.0
393004990425934566,294254,2016-11-12 00:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
7437943424066881516,294254,2016-11-12 00:31:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
15959458609474387657,290329,2016-11-01 00:31:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVMK-T2Q5-HN9R-34JYE,3.0,1.0
2826602900955900842,290329,2016-11-01 00:31:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
7646371815183441046,290329,2016-11-01 00:31:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVMK-T2Q5-HN9R-34JYE,5.0,1.0
