ID,Height,timestamp,Type,From,To,Amount,Fee
4093668097321588556,488566,2018-05-09 21:19:00,Account Update,S-75PW-NDGH-UK6A-DB5DE,,0.0,1.0
5283881217562453396,488552,2018-05-09 19:55:43,Reward Recipient Assignment,S-75PW-NDGH-UK6A-DB5DE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13217989679745418315,485010,2018-04-29 21:39:19,Reward Recipient Assignment,S-75PW-NDGH-UK6A-DB5DE,S-75PW-NDGH-UK6A-DB5DE,0.0,1.0
15414741010259349681,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-75PW-NDGH-UK6A-DB5DE,50.47999999,1.0
12749570110263993329,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-75PW-NDGH-UK6A-DB5DE,53.63,1.0
6879037186624173366,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-75PW-NDGH-UK6A-DB5DE,50.0,1.0
9728557017668914549,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-75PW-NDGH-UK6A-DB5DE,51.37,1.0
6900090382832536398,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-75PW-NDGH-UK6A-DB5DE,50.97,1.0
10759876555574724494,449957,2018-01-21 20:28:24,Reward Recipient Assignment,S-75PW-NDGH-UK6A-DB5DE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
594741916584944680,449953,2018-01-21 20:20:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-75PW-NDGH-UK6A-DB5DE,88.0,1.0
14133173417541765727,445358,2018-01-08 23:41:53,Account Update,S-75PW-NDGH-UK6A-DB5DE,,0.0,1.0
3373893630650387022,445356,2018-01-08 23:36:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-75PW-NDGH-UK6A-DB5DE,1.0,1.0
