ID,Height,timestamp,Type,From,To,Amount,Fee
12307771633689578247,780829,2020-08-04 07:37:04,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-4Y3L-HTP3-9HX5-2QU9P,14.36055,0.06615
2695985065182129295,741212,2020-04-15 19:17:37,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-25M2-GWPB-QX9N-62YLR,13.0,0.0294
11719818771231507563,739395,2020-04-10 17:08:53,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0588
10262122968153587647,739039,2020-04-09 17:28:57,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-25M2-GWPB-QX9N-62YLR,1.0,0.05145
8462911835379976144,737710,2020-04-06 00:24:39,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.02205
6063698566352421384,737523,2020-04-05 11:40:32,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-U5HR-9SY8-LYTH-B5VAC,28.0,0.0147
16534318749569403198,734929,2020-03-29 05:42:01,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-25M2-GWPB-QX9N-62YLR,2.0,0.0441
15776308127368083149,734373,2020-03-27 16:35:52,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-YPJH-9PX7-GWVS-AHTAL,11.0,0.03675
11638866973684978606,733812,2020-03-26 02:36:18,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-K4A2-GUJS-TZCL-DMVBL,23.0,0.0441
12509749459696851258,733812,2020-03-26 02:36:18,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-25M2-GWPB-QX9N-62YLR,1.0,0.05145
4743232479843866015,733613,2020-03-25 13:35:23,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-25M2-GWPB-QX9N-62YLR,12.0,0.0147
11082490574086048150,733594,2020-03-25 12:05:38,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-25M2-GWPB-QX9N-62YLR,40.0,0.0294
7008379108174753735,733077,2020-03-24 01:26:22,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-25M2-GWPB-QX9N-62YLR,1.0,0.0147
13932478435809128863,732956,2020-03-23 17:07:40,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-YADY-5CGM-M9BJ-9VWWN,2.0,0.0588
8975804403921626357,732589,2020-03-22 16:16:10,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-25M2-GWPB-QX9N-62YLR,1.0,0.02205
16370126773693010740,731823,2020-03-20 13:08:03,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-S3L5-HJCX-8K6P-ADRFL,3.0,0.0588
11137776469663160405,731468,2020-03-19 13:08:56,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-25M2-GWPB-QX9N-62YLR,1.0,0.0294
11856095620483302911,727274,2020-03-07 19:32:09,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-25M2-GWPB-QX9N-62YLR,3.0,0.03675
6180083384387972929,727254,2020-03-07 18:26:15,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.03675
1395834882791141129,726037,2020-03-04 08:51:12,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-25M2-GWPB-QX9N-62YLR,1.0,0.03675
12970479779470603897,724907,2020-03-01 04:44:29,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-RA5X-A2QX-DXM2-F3VC9,3.0,0.0147
11078177492369761102,724502,2020-02-29 01:26:53,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-CX4Z-2HA9-J2XV-AFN3J,13.0,0.0294
13500999913425267312,723357,2020-02-25 20:45:23,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-25M2-GWPB-QX9N-62YLR,21.0,0.05145
15581007664901595735,722359,2020-02-23 01:48:47,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-NVRW-DW46-U6TJ-6V6F6,2.0,0.0588
8842025317083280956,720788,2020-02-18 15:32:36,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-25M2-GWPB-QX9N-62YLR,8.0,0.05145
16381029745920760943,719750,2020-02-15 18:29:38,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-ZXMC-XY3L-FXMY-2AF7B,1.0,0.0294
9862497476458055636,719644,2020-02-15 11:30:23,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-5E57-YD65-VZF3-BT72B,2.0,0.0147
10246791498292693117,719049,2020-02-13 19:34:35,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-25M2-GWPB-QX9N-62YLR,1.0,0.03675
17470033505451860162,716837,2020-02-07 14:34:02,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-25M2-GWPB-QX9N-62YLR,2.0,0.0588
4743466120171940237,714721,2020-02-01 16:45:06,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-KMU4-BEK3-PJAT-DK6ZX,1.0,0.00735
4690389767426694960,714150,2020-01-31 02:01:28,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-Q2KP-SAVA-RE9Q-DG5YF,16.0,0.00735
17340817339040659338,713230,2020-01-28 12:38:05,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-ELBM-PPCR-WTLL-CQGQ6,3.0,0.0588
10692954880046994195,712418,2020-01-26 06:24:11,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-25M2-GWPB-QX9N-62YLR,13.0,0.00735
2646475012909568088,712259,2020-01-25 19:14:07,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-RD7C-W78C-N4K5-FSP2J,4.0,0.0147
3515760725714437895,712116,2020-01-25 09:21:12,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.00735
1626158446697525473,711627,2020-01-24 00:52:16,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-25M2-GWPB-QX9N-62YLR,6.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-25M2-GWPB-QX9N-62YLR,10.0,0.0441
