ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FKKU-6AM8-DNUC-5RGNL,4.39e-06,0.0735
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FKKU-6AM8-DNUC-5RGNL,1e-08,0.31605
18138142846556923154,374188,2017-06-23 12:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,16.82,1.0
12758291042955992006,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,16.27,1.0
7432369959177221870,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,15.79,1.0
17378876718251534773,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,16.17,1.0
8269067019513912987,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,17.0,1.0
12682744149610200979,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,17.0,1.0
5888309260557921078,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,15.36,1.0
586781243538908719,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,15.25999999,1.0
2690916408812067339,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,17.0,1.0
18016734856837398724,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,15.46,1.0
15606793781012824096,367905,2017-06-05 23:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKKU-6AM8-DNUC-5RGNL,1.0,1.0
10325079361416138222,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,18.85,1.0
2629663914521488094,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,3.0,1.0
4137057493189337251,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,3.0,1.0
13662491908054010728,365490,2017-05-30 05:33:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FKKU-6AM8-DNUC-5RGNL,1.0,1.0
7902652291454942461,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,2.71,1.0
5170867523710258214,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,1.71,1.0
13051366614604791829,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,15.0,1.0
1316362814453667713,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,14.2,1.0
5481913925201927504,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,6.35,1.0
11347971745964066479,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,4.42,1.0
17228468800110197257,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,15.0,1.0
7027724066346764567,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,6.53,1.0
6955342243164165408,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,3.58,1.0
8856874800299677421,362928,2017-05-23 01:43:46,Reward Recipient Assignment,S-FKKU-6AM8-DNUC-5RGNL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8769040021524949766,362665,2017-05-22 07:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKKU-6AM8-DNUC-5RGNL,1102.5455378,1.0
8120544674499806702,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKKU-6AM8-DNUC-5RGNL,10.74559899,1.0
8439063359948319866,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,11.0,1.0
16343116274864543917,362115,2017-05-20 18:45:08,Reward Recipient Assignment,S-FKKU-6AM8-DNUC-5RGNL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
767734705031930120,361772,2017-05-19 19:57:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,10.0,1.0
2847899097697797448,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,10.0,1.0
2627093355541341935,361699,2017-05-19 15:20:31,Reward Recipient Assignment,S-FKKU-6AM8-DNUC-5RGNL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8866869330215260741,361540,2017-05-19 04:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,7.74,1.0
2471091495782628481,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,10.0,1.0
9940078514916867551,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,4.06,1.0
2146547002920539104,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FKKU-6AM8-DNUC-5RGNL,0.0,1.0
12386285590907619963,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,15.0,1.0
18433811888804686579,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,15.0,1.0
5432847108603852788,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,15.0,1.0
12185514510234506079,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FKKU-6AM8-DNUC-5RGNL,0.0,1.0
7819828973091095568,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,5.03,1.0
12006921822581645118,360266,2017-05-15 15:02:19,Reward Recipient Assignment,S-FKKU-6AM8-DNUC-5RGNL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7479272713803868223,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,7.69,1.0
13910244866077808826,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKKU-6AM8-DNUC-5RGNL,5.0,1.0
6475857900412296488,359975,2017-05-14 19:14:18,Reward Recipient Assignment,S-FKKU-6AM8-DNUC-5RGNL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9895661568322984038,359970,2017-05-14 18:53:43,Reward Recipient Assignment,S-FKKU-6AM8-DNUC-5RGNL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13657469036773216223,359627,2017-05-13 19:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FKKU-6AM8-DNUC-5RGNL,3.0,1.0
11593321833118125894,359344,2017-05-13 01:16:31,Account Update,S-FKKU-6AM8-DNUC-5RGNL,,0.0,1.0
4708975280190758162,359342,2017-05-13 01:06:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FKKU-6AM8-DNUC-5RGNL,2.0,1.0
