ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TACB-5GMZ-QDT5-6WAJQ,1e-08,0.84525
17136123222201686254,532524,2018-09-09 21:31:37,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1291754308912293572,532175,2018-09-08 21:48:52,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2168378146788434709,532000,2018-09-08 09:51:30,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11592372891464514717,531074,2018-09-05 20:08:23,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1612436621816013090,530658,2018-09-04 15:51:51,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13710140262124652432,530357,2018-09-03 19:51:07,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6126101606254882907,528085,2018-08-28 11:12:35,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11156831655856759719,527081,2018-08-25 15:57:59,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17080179665505917921,526234,2018-08-23 07:10:23,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2383308040203238406,525186,2018-08-20 08:51:38,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10215195962283733354,523514,2018-08-15 16:29:44,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14782908828069502513,523214,2018-08-14 20:27:31,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4229181317729573333,523058,2018-08-14 10:08:17,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
469849288564369336,522873,2018-08-13 21:40:11,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12331346543904748937,522866,2018-08-13 20:50:42,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12233664546986748215,522501,2018-08-12 20:11:13,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14919113154641004918,522501,2018-08-12 20:11:13,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15640053392075957445,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TACB-5GMZ-QDT5-6WAJQ,0.0,1.0
1904772136209348092,511208,2018-07-12 06:21:15,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15756896079912043290,511204,2018-07-12 06:07:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TACB-5GMZ-QDT5-6WAJQ,145.37551635,0.1
2444794802196557499,511201,2018-07-12 05:50:04,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14935605707717355635,511075,2018-07-11 21:27:17,Arbitrary Message,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17715239360310488981,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TACB-5GMZ-QDT5-6WAJQ,0.0,1.0
3318704642203810130,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TACB-5GMZ-QDT5-6WAJQ,23.2182942,1.0
7019017642808430505,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TACB-5GMZ-QDT5-6WAJQ,109.186686,1.0
2704515700181887404,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TACB-5GMZ-QDT5-6WAJQ,94.79923565,1.0
8417350899193056828,480762,2018-04-18 00:42:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TACB-5GMZ-QDT5-6WAJQ,79.90792894,1.0
6188767711767372576,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TACB-5GMZ-QDT5-6WAJQ,0.0,1.0
1289138309648165898,474739,2018-04-01 03:35:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TACB-5GMZ-QDT5-6WAJQ,91.6873324,1.0
4010774869780819565,469632,2018-03-17 20:44:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TACB-5GMZ-QDT5-6WAJQ,39.33351508,1.0
6727644339493375151,468535,2018-03-14 19:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TACB-5GMZ-QDT5-6WAJQ,49396.63884559,1.0
8064603580291710097,467114,2018-03-10 19:58:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TACB-5GMZ-QDT5-6WAJQ,949.34042019,1.0
1627253890707417512,464570,2018-03-03 17:01:34,Reward Recipient Assignment,S-TACB-5GMZ-QDT5-6WAJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12537046720717784708,464553,2018-03-03 15:49:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TACB-5GMZ-QDT5-6WAJQ,1.0,1.0
