ID,Height,timestamp,Type,From,To,Amount,Fee
11813762197256596510,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZH-MU2X-XLYJ-CMGMN,0.0,1.0
11237568729956426541,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZH-MU2X-XLYJ-CMGMN,0.0,1.0
15112204107887728566,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZH-MU2X-XLYJ-CMGMN,0.0,1.0
15538571790799321595,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZH-MU2X-XLYJ-CMGMN,0.0,1.0
2238642675128670021,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZH-MU2X-XLYJ-CMGMN,0.0,1.0
8996908460903902001,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9MZH-MU2X-XLYJ-CMGMN,0.0,1.0
11493084729802366129,16788,2014-09-27 10:55:24,Reward Recipient Assignment,S-9MZH-MU2X-XLYJ-CMGMN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5459407735382101097,16764,2014-09-27 09:26:12,Reward Recipient Assignment,S-9MZH-MU2X-XLYJ-CMGMN,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
10693157609026093362,16663,2014-09-27 02:49:57,Ordinary Payment,S-9MZH-MU2X-XLYJ-CMGMN,S-L28E-WSYC-F4N3-B82AC,1.0,1.0
16206288619514283035,16663,2014-09-27 02:49:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9MZH-MU2X-XLYJ-CMGMN,2.0,1.0
10882063756571540122,16660,2014-09-27 02:34:16,Arbitrary Message,S-9MZH-MU2X-XLYJ-CMGMN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2627770113210554456,16658,2014-09-27 02:22:16,Reward Recipient Assignment,S-9MZH-MU2X-XLYJ-CMGMN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4754750585098088594,16624,2014-09-27 00:28:29,Reward Recipient Assignment,S-9MZH-MU2X-XLYJ-CMGMN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17434403853588282746,16623,2014-09-27 00:19:57,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-9MZH-MU2X-XLYJ-CMGMN,15.0,1.0
14578355898277686439,16619,2014-09-26 23:39:13,Reward Recipient Assignment,S-9MZH-MU2X-XLYJ-CMGMN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9732103174345875748,16614,2014-09-26 23:13:55,Reward Recipient Assignment,S-9MZH-MU2X-XLYJ-CMGMN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17375119465721272098,16610,2014-09-26 23:00:29,Account Update,S-9MZH-MU2X-XLYJ-CMGMN,,0.0,1.0
2354286211355854497,16609,2014-09-26 22:58:08,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-9MZH-MU2X-XLYJ-CMGMN,4.0,1.0
