ID,Height,timestamp,Type,From,To,Amount,Fee
7342459919368220987,1287861,2024-06-13 18:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DJ5Z-46ZB-X8CU-GRVF8,30.00390328,0.02
2820088983289737191,1269239,2024-04-23 00:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DJ5Z-46ZB-X8CU-GRVF8,30.00907816,0.02
2429181742988729925,1266018,2024-04-14 01:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DJ5Z-46ZB-X8CU-GRVF8,30.02359753,0.02
13973627421077967463,1263319,2024-04-06 13:55:27,Reward Recipient Assignment,S-DJ5Z-46ZB-X8CU-GRVF8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
14578778503579299898,1263298,2024-04-06 12:26:40,Reward Recipient Assignment,S-DJ5Z-46ZB-X8CU-GRVF8,S-DJ5Z-46ZB-X8CU-GRVF8,0.0,0.03
3972351130314337857,1262335,2024-04-03 20:07:42,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-DJ5Z-46ZB-X8CU-GRVF8,10.04245872,0.02
11494506392857893368,1261921,2024-04-02 16:30:43,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-DJ5Z-46ZB-X8CU-GRVF8,11.50243913,0.02
11699519326306911397,1261831,2024-04-02 10:25:19,Add Commitment,S-DJ5Z-46ZB-X8CU-GRVF8,,0.0,0.03
10913269639670720806,1261565,2024-04-01 16:46:37,Add Commitment,S-DJ5Z-46ZB-X8CU-GRVF8,,0.0,0.01
856067923592888267,1261564,2024-04-01 16:41:58,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-DJ5Z-46ZB-X8CU-GRVF8,1000.0,0.01
14822304868255736395,1258616,2024-03-24 12:05:38,Reward Recipient Assignment,S-DJ5Z-46ZB-X8CU-GRVF8,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
4050894945964006581,1258598,2024-03-24 10:51:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DJ5Z-46ZB-X8CU-GRVF8,0.01,0.02
