ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,5.26565828,0.1
14787071528131496771,838173,2021-01-10 19:12:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,20.24648674,0.1
12365886976835614155,837865,2021-01-09 22:32:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,23.89207698,0.1
11901635079972186626,837725,2021-01-09 13:12:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.83524283,0.1
14002678620177829396,837146,2021-01-07 22:53:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.54039363,0.1
12349225016460832203,836996,2021-01-07 13:22:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,24.29348274,0.1
16563932711777144484,836937,2021-01-07 09:24:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,24.65359827,0.1
5125562237798001166,836809,2021-01-07 00:51:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,24.91595824,0.1
8082273616754797237,836191,2021-01-05 06:50:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,26.40582313,0.1
15982670095489605064,835811,2021-01-04 05:43:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,26.14217881,0.1
14565587582286031152,835630,2021-01-03 17:12:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,25.83098779,0.1
1022940852160792589,835568,2021-01-03 13:11:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,25.5221227,0.1
12645815732953594992,835307,2021-01-02 19:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,27.37822319,0.1
11454713589536425175,835056,2021-01-02 03:10:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,29.33463215,0.1
3680833883198419956,834930,2021-01-01 18:42:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,28.65088306,0.1
10387589883801353707,834643,2020-12-31 23:40:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,30.26254099,0.1
3903960831543977044,832728,2020-12-26 15:58:15,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-GPYW-SVSP-CN3P-4VLD3,0.0,0.02205
13649093942422014411,832417,2020-12-25 19:02:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GPYW-SVSP-CN3P-4VLD3,0.0,0.02205
16379620169040957260,832413,2020-12-25 18:50:37,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-GPYW-SVSP-CN3P-4VLD3,24.0,0.03675
17626830318686850325,828889,2020-12-15 23:31:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GPYW-SVSP-CN3P-4VLD3,0.0,0.0294
18408171962959721046,828888,2020-12-15 23:27:04,Ordinary Payment,S-GPYW-SVSP-CN3P-4VLD3,S-EWUN-WP3M-G9Q8-AQSA8,62800.0,0.1
15407933324048380741,828882,2020-12-15 23:02:01,Reward Recipient Assignment,S-GPYW-SVSP-CN3P-4VLD3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
801698015309718363,826730,2020-12-10 00:12:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.29306189,0.1
741822009951579665,826333,2020-12-08 21:02:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,21.72815669,0.1
3959992853092714726,825934,2020-12-07 18:31:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,20.94059373,0.1
6002368849623925965,825740,2020-12-07 05:33:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,21.18353991,0.1
16027810614467155648,825675,2020-12-07 01:05:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,21.17283184,0.1
2202836338854270096,825482,2020-12-06 12:21:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,29.87723687,0.1
3799166187854730658,825200,2020-12-05 17:31:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,21.22199372,0.1
16112857406908561391,825138,2020-12-05 13:14:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.36581526,0.1
9821245400372446444,825085,2020-12-05 09:51:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.24118015,0.1
2735730429620999395,824381,2020-12-03 10:41:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,23.45401618,0.1
1229570227866913069,823760,2020-12-01 17:33:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,24.27249489,0.1
15685562544882289565,823266,2020-11-30 08:30:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,28.52473234,0.1
15600984195915804496,822834,2020-11-29 03:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,29.22682064,0.1
15002987568284442620,822246,2020-11-27 12:24:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,27.9500174,0.1
13392492760126964932,821688,2020-11-25 23:11:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,29.20110701,0.1
12920584315856879096,821320,2020-11-24 22:30:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,28.68228381,0.1
7342903179816666024,820023,2020-11-21 08:13:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,21.50955342,0.1
4563052126771216207,819925,2020-11-21 01:42:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,29.60906356,0.1
10423537932486865286,819614,2020-11-20 04:53:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,29.18414974,0.1
16195694633495283997,819014,2020-11-18 12:43:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.78639578,0.1
12464906756721644298,818833,2020-11-18 00:43:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,21.34809824,0.1
11502395543260233127,818219,2020-11-16 07:43:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,20.20612936,0.1
15759711890352511558,817337,2020-11-13 20:53:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,29.68929094,0.1
11696825484369514992,816472,2020-11-11 11:09:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.10188227,0.1
8645424139889188777,816063,2020-11-10 07:52:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,20.71159397,0.1
5183490730212099392,816041,2020-11-10 06:22:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,27.23531829,0.1
9269085636848988903,815448,2020-11-08 14:44:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.5034281,0.1
6544663593906794642,815116,2020-11-07 16:32:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,26.92145295,0.1
12795389576010700711,814556,2020-11-06 03:11:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,28.4135752,0.1
2057432479732590576,814139,2020-11-04 23:32:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,29.70802792,0.1
6423505062379950352,813473,2020-11-03 03:01:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,21.65520581,0.1
17080665126265527814,813011,2020-11-01 20:20:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,20.76376101,0.1
11905782744797828258,812312,2020-10-30 21:22:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.44334046,0.1
940987444950208655,812226,2020-10-30 15:44:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,20.88117864,0.1
12687150326340709696,812155,2020-10-30 10:52:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.25928636,0.1
13968519915425823499,811041,2020-10-27 08:32:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,20.46637739,0.1
14396800676875363378,810583,2020-10-26 01:50:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.67313832,0.1
1929718971200464239,809480,2020-10-23 00:32:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,26.30393901,0.1
4375227884281627870,808609,2020-10-20 14:13:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,26.66963248,0.1
4712981433208813999,808440,2020-10-20 02:54:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,26.40758146,0.1
11261321547903476389,807911,2020-10-18 15:31:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,31.61703917,0.1
16544310894964392744,806231,2020-10-13 23:37:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,24.3044651,0.1
3839914377927565560,805594,2020-10-12 04:53:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,26.44540303,0.1
9531877778398526419,805388,2020-10-11 15:17:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,29.44067033,0.1
12023719851698192521,804909,2020-10-10 07:25:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,29.8430782,0.1
11698672643500936681,803336,2020-10-05 22:20:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,24.42224903,0.1
2033093167508150935,802669,2020-10-04 02:52:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.89450381,0.1
12964962695804144526,802149,2020-10-02 16:15:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,30.50089135,0.1
13192635345171308651,802087,2020-10-02 13:01:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,30.99753845,0.1
7012858209727418742,801060,2020-09-29 14:03:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,24.31686057,0.1
3540265268656855692,799796,2020-09-26 01:54:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.4829597,0.1
7335657821210179907,797848,2020-09-20 15:53:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,25.15369465,0.1
3144761844570496546,797033,2020-09-18 09:33:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,24.90267805,0.1
11330071009023752647,796062,2020-09-15 16:37:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,25.23912492,0.1
16387550562038580345,794049,2020-09-10 02:11:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,24.46231335,0.1
13688404125831952039,793460,2020-09-08 11:03:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,25.30927058,0.1
16391021316506699627,793272,2020-09-07 22:30:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,25.10822765,0.1
1569310279209905263,791456,2020-09-02 21:20:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,27.64710051,0.1
12554012352059374006,790525,2020-08-31 07:13:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,29.58082602,0.1
13341687545797790070,790347,2020-08-30 19:16:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,28.2285055,0.1
6021609477624446661,790160,2020-08-30 06:56:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,21.71662755,0.1
7335430116768012662,789913,2020-08-29 15:32:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,25.69542902,0.1
14090025404102902938,789860,2020-08-29 12:03:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,26.59255686,0.1
7028883481695700054,789378,2020-08-28 02:00:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,26.48660954,0.1
6635344297596767125,788652,2020-08-26 01:52:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,28.76544896,0.1
5824444090961266996,787728,2020-08-23 12:03:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,20.44582154,0.1
3813946302728660136,787303,2020-08-22 07:42:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,20.49171024,0.1
6314948689296003681,787081,2020-08-21 17:00:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.1765626,0.1
17735834020424180938,786718,2020-08-20 16:51:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,22.00319182,0.1
15417578317298231615,786571,2020-08-20 06:51:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,21.83826344,0.1
3909898156360048883,785600,2020-08-17 14:15:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GPYW-SVSP-CN3P-4VLD3,25.55568054,0.1
2042649891510095769,783498,2020-08-11 17:46:00,Reward Recipient Assignment,S-GPYW-SVSP-CN3P-4VLD3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8641065225837329013,777960,2020-07-27 08:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.09785897,0.1
4348973663369937392,776925,2020-07-24 11:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.74331591,0.1
13229772446291336333,775677,2020-07-21 00:10:15,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-GPYW-SVSP-CN3P-4VLD3,0.0,0.02205
8254834010138879000,774481,2020-07-17 16:25:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.45731413,0.1
14858996843152917893,773048,2020-07-13 16:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.39356219,0.1
7915665714778766172,772219,2020-07-11 09:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.3519048,0.1
1507536878410342413,767256,2020-06-27 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,111.95919738,0.1
13401162101282625435,766902,2020-06-26 14:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.09933025,0.1
381193367310815022,766360,2020-06-25 02:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.08486678,0.1
4633880441365468342,763182,2020-06-16 06:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.12885321,0.1
18025777612491937809,761042,2020-06-10 06:29:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.27777474,0.1
2049249583812486048,759931,2020-06-07 03:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.40417012,0.1
4665099657846550580,759692,2020-06-06 11:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.1922061,0.1
18389424251709235427,757804,2020-06-01 05:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,112.02163269,0.1
17234878207054429515,754546,2020-05-23 02:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.0088418,0.1
15891344420226365215,753362,2020-05-19 18:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.09843603,0.1
3401817226871602747,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,106.37166613,0.1
4174233330026464108,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,110.90265411,0.1
171999245190023948,750960,2020-05-13 01:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.04674854,0.1
14950273189603766236,750614,2020-05-12 02:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.6304284,0.1
8594644477706181068,746668,2020-05-01 02:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,108.29249535,0.1
14696387675374150854,745351,2020-04-27 08:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.93874887,0.1
5502071078645655196,743586,2020-04-22 10:51:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.3242864,0.1
12587695249172218641,742118,2020-04-18 08:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,103.35822231,0.1
16516212537245577597,740175,2020-04-12 21:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.10518412,0.1
9344012083757076785,738842,2020-04-09 04:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.22129263,0.1
6679395159553605047,737884,2020-04-06 12:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.6303232,0.1
4508794383663648245,736478,2020-04-02 13:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.16970541,0.1
9239952428190607374,734881,2020-03-29 02:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.14243113,0.1
10763231057230691220,733801,2020-03-26 01:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.3604179,0.1
7264036845079229398,732573,2020-03-22 15:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.20589004,0.1
1961140809708992373,731293,2020-03-19 01:32:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.62489135,0.1
6083418651780743648,730171,2020-03-15 22:21:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,104.37722219,0.1
3123178217435002824,727777,2020-03-09 05:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.57951648,0.1
10882727700073436558,726779,2020-03-06 10:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.02542542,0.1
16203888692254370076,725395,2020-03-02 13:43:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.01643075,0.1
15655741091802479597,723953,2020-02-27 12:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.01245905,0.1
16730517990638133923,722265,2020-02-22 19:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,105.36124312,0.1
6561305519401864979,720878,2020-02-18 21:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.21797674,0.1
10456700401132511695,719282,2020-02-14 10:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.0808226,0.1
8803471026590969551,717721,2020-02-10 02:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.94347493,0.1
15839009020423782111,716614,2020-02-06 23:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.44801345,0.1
402593745746516741,715477,2020-02-03 19:05:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.94416742,0.1
13814912204839726298,714562,2020-02-01 06:06:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GPYW-SVSP-CN3P-4VLD3,0.0,0.06615
6009631145593922932,714097,2020-01-30 22:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.10044075,0.1
14109752409408071335,712893,2020-01-27 13:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.49045251,0.1
2218738697648076727,711934,2020-01-24 21:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.73842914,0.1
9078055322093252823,710993,2020-01-22 06:08:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.17734856,0.1
677263240135519339,709102,2020-01-16 23:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.52762113,0.1
7698933611837180856,707685,2020-01-13 00:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.96256538,0.1
17261353731597686055,706555,2020-01-09 20:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.11001853,0.1
11448086605249007401,705616,2020-01-07 05:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,102.77434393,0.1
2995720500863210940,704513,2020-01-04 03:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.24398671,0.1
13669063519553189733,703235,2019-12-31 13:21:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.47548041,0.1
1865774289206816675,702133,2019-12-28 11:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.32545641,0.1
16948918440966918460,700980,2019-12-25 05:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,103.22040245,0.1
18420029068564569262,699784,2019-12-21 21:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.12956197,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,105.49991718,0.1
18117974823409245790,698286,2019-12-17 17:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.31263348,0.1
5370879828261825167,697329,2019-12-15 01:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.73422059,0.1
16844230287138180086,696493,2019-12-12 16:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.73721106,0.1
6745648918090789779,695262,2019-12-09 05:29:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.17763208,0.1
14535318441070406081,694247,2019-12-06 09:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.29624537,0.1
2538496556999120964,692999,2019-12-02 21:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,100.45003091,0.1
13306077777287752293,692058,2019-11-30 06:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPYW-SVSP-CN3P-4VLD3,101.03405716,0.1
