ID,Height,timestamp,Type,From,To,Amount,Fee
11655840433056621550,446916,2018-01-13 08:34:12,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,5104.0000001,1.0
1357141917419145682,446907,2018-01-13 08:01:32,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-L68F-29MH-2ZVP-FNFEE,5105.0,5.0
10632560005978657178,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L68F-29MH-2ZVP-FNFEE,1e-07,1.0
8367130845439824388,438767,2017-12-21 13:13:55,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
3994040619884481297,438757,2017-12-21 12:25:38,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-L68F-29MH-2ZVP-FNFEE,8500.0,9.0
2873229742729896155,345172,2017-04-03 09:51:47,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
795579261108072398,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,2.0,1.0001
6477416657001023692,335060,2017-03-06 03:14:17,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12954248559795923975,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,1.0,1.0
17895829011173729840,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,1.0,3.0
10669077714190961631,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,2.0,2.0
17379474210185357000,334702,2017-03-05 03:00:13,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14283469623508183259,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,3.0,3.0
11760969778939615160,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,2.0,2.0
3839637066767486805,334547,2017-03-04 16:25:27,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15569670878650273589,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,3.0,1.0
12855054536856337991,334383,2017-03-04 05:28:40,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12659332349432292624,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,3.0,3.0
420631322130964714,334289,2017-03-03 23:05:07,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1856466046435271694,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,20.0,1.0
5200205761850359096,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,2.0,1.0
9638970405106469375,333583,2017-03-01 23:40:45,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2426645237737016778,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,5.0,2.0
3587266870791204393,332878,2017-02-28 00:04:43,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10937645154932720348,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,6.0,5.0
13583845267238407572,332521,2017-02-27 00:11:18,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10408930402210337784,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,5.0,5.0
5816764924869410074,332198,2017-02-26 02:45:00,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10077692419120545710,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,12.0,2.0
6298612252480935774,332116,2017-02-25 21:19:25,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1008253340127101847,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,2.0,2.0
4093756480206012054,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,2.0,2.0
1885579530170865132,331834,2017-02-25 02:35:33,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5391014873631382886,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,4.0,4.0
12664117021986483899,331781,2017-02-24 22:31:34,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9887974704193052038,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L68F-29MH-2ZVP-FNFEE,2.0,1.0
4300933109202577152,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,2.0,1.0
5675700867362375878,331594,2017-02-24 10:18:37,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5977628316512788949,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,2.0,1.0
16772897640767014020,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,2.0,1.0
15869694629791041722,331212,2017-02-23 08:43:43,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12257484848762864764,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,5.0,2.0
6834687422977636158,331174,2017-02-23 06:17:07,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11127481228230832769,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,5.0,2.0
13572022465561102262,331114,2017-02-23 02:01:00,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4901976765077144953,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,11.0,2.0
7879351605835912384,331076,2017-02-22 23:41:46,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11828888814776824091,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,14.0,2.0
6774670842376961698,331046,2017-02-22 21:41:05,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8905084558389011811,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,8.0,2.0
1845972694081590419,330300,2017-02-20 19:38:58,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7058235014274126726,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,10.0,2.0
4205014241288159024,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,2.0,2.0
11309493911616942106,329350,2017-02-18 03:26:16,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6153074777189762503,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,3.0,2.0
18252232566033402853,329275,2017-02-17 22:44:02,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12100855203773837820,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,10.0,6.0
18113721870200262005,329196,2017-02-17 17:17:04,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4947657637090796169,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,6.0,6.0
18155637681223413512,328975,2017-02-17 02:51:54,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14014149651148497720,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,5.0,1.0
1594264370558392063,328750,2017-02-16 11:21:27,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14793702498687163791,328749,2017-02-16 11:12:59,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-L68F-29MH-2ZVP-FNFEE,1001.0,1.0
1631070676203705616,328623,2017-02-16 02:39:46,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4911721084478631200,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,5.0,1.0
8020874423221361283,328573,2017-02-15 23:18:49,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10435894240355214275,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,12.0,1.0
16432610079540788060,328501,2017-02-15 18:31:58,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11134059764984842903,328498,2017-02-15 18:22:34,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17996450375920818611,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,7.0,3.0
15726490453990088121,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,10.0,3.0
2487474391997798467,328238,2017-02-15 01:22:26,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15016886218983247257,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,10.0,3.0
9317425813179633312,328174,2017-02-14 20:44:25,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9233195894618900917,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,20.0,1.0
16737790103672672258,327857,2017-02-13 23:21:28,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3483739506095317949,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L68F-29MH-2ZVP-FNFEE,10.0,1.0
3642807648914076313,325225,2017-02-06 14:43:00,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,503.0,1.0
5597197420947801772,325204,2017-02-06 13:31:59,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-L68F-29MH-2ZVP-FNFEE,504.0,1.0
18194614490514388256,322786,2017-01-30 19:27:19,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,705.0,1.0
18014889067844484214,322782,2017-01-30 19:15:31,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-L68F-29MH-2ZVP-FNFEE,706.0,1.0
2421218976192922474,322295,2017-01-29 10:31:53,Ordinary Payment,S-L68F-29MH-2ZVP-FNFEE,S-R8SQ-TUEM-DTHQ-7ATA3,363.0,1.0
12754434585392159526,322294,2017-01-29 10:20:35,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-L68F-29MH-2ZVP-FNFEE,364.0,1.0
