ID,Height,timestamp,Type,From,To,Amount,Fee
1494742686644583353,779545,2020-07-31 18:01:06,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-4Y3L-HTP3-9HX5-2QU9P,4.0298,0.0441
1956910944273169529,741365,2020-04-16 05:26:26,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-6NR5-HGCK-DQ5Z-73AZT,18.0,0.0294
5973122387131200469,741282,2020-04-16 00:08:47,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-J9EY-HFXQ-FWRN-CMWNU,21.0,0.0588
7422060009136176537,736346,2020-04-02 04:17:43,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-93RB-D87H-L5W9-CZUS2,1.0,0.0588
5355633073757579923,733537,2020-03-25 07:48:43,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-RC4G-ASTV-7C9W-BSZTS,1.0,0.05145
16494679252600120334,733401,2020-03-24 23:13:04,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.03675
2262355351958965114,733020,2020-03-23 21:09:06,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-USHQ-B4QR-QWA5-2U8YA,7.0,0.0294
15266703616771488808,732789,2020-03-23 05:31:40,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-J9EY-HFXQ-FWRN-CMWNU,8.0,0.0588
10882088947507782262,732243,2020-03-21 17:16:36,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-9URK-KEZ3-AKMH-47WRP,1.0,0.0294
1281260919328387097,731985,2020-03-21 00:19:40,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-S884-QTQ9-9KQ3-C44Y3,1.0,0.02205
737838244740619256,731870,2020-03-20 16:07:48,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0147
12336038487407454361,731081,2020-03-18 11:06:04,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0441
2496686698786169782,728946,2020-03-12 12:30:50,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-YZRY-VPSG-RG86-A999V,11.0,0.0441
5687733428197391242,728859,2020-03-12 06:22:36,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-J9EY-HFXQ-FWRN-CMWNU,2.0,0.0441
15989716666464784235,727438,2020-03-08 06:54:44,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-J9EY-HFXQ-FWRN-CMWNU,3.0,0.02205
201651794789899846,726683,2020-03-06 03:58:11,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-J9EY-HFXQ-FWRN-CMWNU,6.0,0.0147
5583085766781653089,724157,2020-02-28 02:14:35,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-Z9BX-3T99-B72F-2LLGP,2.0,0.0294
2990638920702062839,723831,2020-02-27 04:32:13,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-J9EY-HFXQ-FWRN-CMWNU,2.0,0.02205
5582855869487971755,723009,2020-02-24 20:54:06,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-X5BZ-88EW-UWYX-4N5GM,1.0,0.0294
8224633980776652363,722793,2020-02-24 06:17:00,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-9AEP-UNK9-ADBB-3RF6K,6.0,0.0441
9816959851693843603,722335,2020-02-22 23:28:08,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-RGQE-DBQF-6T2Y-5FG7W,4.0,0.03675
4986462514522246130,722114,2020-02-22 08:59:09,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0588
4317364657934582026,721923,2020-02-21 19:56:45,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0147
16405824791851359768,721799,2020-02-21 11:49:54,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-97CH-FFWJ-G7T6-FV5RF,15.0,0.05145
12977497889441456733,720702,2020-02-18 10:36:31,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0147
1414192956912220000,720699,2020-02-18 10:10:45,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-J9EY-HFXQ-FWRN-CMWNU,5.0,0.03675
12386269991252099125,720438,2020-02-17 16:17:59,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0441
12902336909803126975,719027,2020-02-13 18:11:00,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0588
11562153098200332126,714984,2020-02-02 10:15:37,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-J9EY-HFXQ-FWRN-CMWNU,2.0,0.0588
15951786951685497415,713778,2020-01-30 01:17:49,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-J9EY-HFXQ-FWRN-CMWNU,14.0,0.0441
6060906522150454451,710893,2020-01-21 23:31:18,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-CLJC-AF5V-AHFF-EK5QF,2.0,0.0294
10292229434780367777,710695,2020-01-21 10:36:20,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-JQF8-8ZZ6-A22N-D4ZR3,1.0,0.0294
687872940339206715,709945,2020-01-19 08:03:42,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-J9EY-HFXQ-FWRN-CMWNU,2.0,0.00735
17728778043562051611,709882,2020-01-19 03:59:22,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-UE9Q-PLHP-9L5U-C4ME7,6.0,0.0147
7641745960018209285,709800,2020-01-18 22:26:24,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-J9EY-HFXQ-FWRN-CMWNU,5.0,0.00735
7869399288423675216,708793,2020-01-16 03:01:51,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-U4B4-HNFG-KK6U-54MG3,1.0,0.02205
8905867923849375311,708769,2020-01-16 01:13:03,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-E8JA-6FVH-UJQV-6WCXT,15.0,0.0147
14376519674791400231,708600,2020-01-15 13:41:52,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.00735
7394690477244851522,707895,2020-01-13 14:51:41,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.02205
16676301595394277007,707421,2020-01-12 06:34:31,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-J9EY-HFXQ-FWRN-CMWNU,3.0,0.02205
10507374708607331740,707420,2020-01-12 06:32:41,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-J9EY-HFXQ-FWRN-CMWNU,6.0,0.00735
17547966612643255034,707387,2020-01-12 04:19:38,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-NL96-6F7S-36G2-G3FNQ,1.0,0.0294
5267789272578308451,707171,2020-01-11 14:07:38,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-J9EY-HFXQ-FWRN-CMWNU,8.0,0.0147
18211577990428233111,707119,2020-01-11 10:08:52,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0147
1069030403536383283,707088,2020-01-11 07:58:03,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-4WHW-L8V2-JUTT-976BT,3.0,0.02205
17821838489365157070,707067,2020-01-11 07:08:40,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-L424-NUSR-MBGP-2RS4M,2.0,0.00735
18374673164705700812,706923,2020-01-10 21:29:21,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.00735
2364467981254192322,706888,2020-01-10 18:49:22,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0147
8842269485479665194,706767,2020-01-10 10:44:03,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-J9EY-HFXQ-FWRN-CMWNU,4.0,0.02205
11232433175318324010,706694,2020-01-10 06:03:00,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-XV8J-9REZ-59FU-BTQFX,1.0,0.0294
15846974954431110514,706615,2020-01-10 00:24:12,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-Y28X-BCNV-P8K6-43GEJ,2.0,0.02205
1440332933118595594,706419,2020-01-09 11:01:57,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-CAQP-XT6K-VR4V-ATPNM,4.0,0.02205
12908347955707246826,706092,2020-01-08 13:29:47,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-J9EY-HFXQ-FWRN-CMWNU,3.0,0.02205
6638442140968699514,705831,2020-01-07 19:50:44,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-J9EY-HFXQ-FWRN-CMWNU,7.0,0.0294
6089859977312688703,705678,2020-01-07 09:32:30,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-JKWX-GW35-X86M-3UDHF,1.0,0.02205
10253230530767606468,705551,2020-01-07 01:05:12,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-2DZB-EW4S-DVK5-FPA73,2.0,0.0147
7560371226724616853,705540,2020-01-07 00:30:51,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-98L2-SCCD-8E4K-GU9B8,11.0,0.0294
2063774590444185822,705466,2020-01-06 19:20:28,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0147
5700482685631315535,705202,2020-01-06 01:46:31,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-J9EY-HFXQ-FWRN-CMWNU,13.0,0.00735
5391446120325876853,705181,2020-01-06 00:22:20,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-RVFK-2VNE-D33G-HFPT5,1.0,0.00735
14144777493883396370,705107,2020-01-05 19:20:51,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-N3P3-7YCZ-64QB-HVYJY,49.0,0.02205
11347710731831410236,705089,2020-01-05 18:00:51,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-J9EY-HFXQ-FWRN-CMWNU,46.0,0.02205
2530503354560830652,705032,2020-01-05 14:19:06,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.02205
4571128176368010068,704855,2020-01-05 02:33:06,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-U428-N259-DC93-ARS65,7.0,0.02205
12621858969472894563,704764,2020-01-04 20:18:49,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-J9EY-HFXQ-FWRN-CMWNU,11.0,0.02205
10289109877026501267,704585,2020-01-04 08:09:26,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.0294
9479123188091628347,704558,2020-01-04 06:33:12,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-RLFB-VWTT-8DKR-BLYUK,7.0,0.0147
4224199951589584096,704556,2020-01-04 06:27:27,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-J9EY-HFXQ-FWRN-CMWNU,2.0,0.0147
13797826347946803582,704503,2020-01-04 02:54:48,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-59PB-49RS-XCTR-A4X6G,1.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-J9EY-HFXQ-FWRN-CMWNU,10.0,0.0294
