ID,Height,timestamp,Type,From,To,Amount,Fee
10317355258922466348,780239,2020-08-02 16:32:47,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-4Y3L-HTP3-9HX5-2QU9P,3.99305,0.0294
7162103878374326565,742160,2020-04-18 11:08:55,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-NM5G-Q73N-8GTX-BQ7BK,1.0,0.05145
6575416077875583155,741692,2020-04-17 03:34:59,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0294
3117837654786513095,740849,2020-04-14 18:50:53,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.0441
15179372616219591522,740165,2020-04-12 20:53:48,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-S6TM-F2ZM-3EZH-3CE4Q,2.0,0.0588
3346616658532788405,739931,2020-04-12 05:09:19,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-ZGG4-4BCD-76BR-A5VZL,7.0,0.03675
11988542222030785358,739848,2020-04-11 23:51:49,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.05145
7493132333913967002,739417,2020-04-10 18:25:51,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-Z5K9-YPH4-BEBR-4HN48,10.0,0.0441
8165541490030788212,737796,2020-04-06 05:56:36,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-S6TM-F2ZM-3EZH-3CE4Q,7.0,0.00735
13006746724864498044,737265,2020-04-04 18:29:23,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.0441
3975752738774311183,737103,2020-04-04 07:27:42,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-YACE-PJMF-BJPV-DS7KH,3.0,0.03675
8399570330077674351,736854,2020-04-03 14:33:09,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-2E95-SHBN-PZNU-3Z2SQ,8.0,0.05145
13101267308076072743,736613,2020-04-02 22:32:51,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-S6TM-F2ZM-3EZH-3CE4Q,2.0,0.0294
14263288779590468025,736377,2020-04-02 06:41:57,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.05145
14188311732662657157,735710,2020-03-31 09:47:26,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-S6TM-F2ZM-3EZH-3CE4Q,7.0,0.02205
11442310800086822120,733831,2020-03-26 03:48:14,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-6L2S-KBSB-ANRB-EA2DR,1.0,0.03675
17246245228040746634,732476,2020-03-22 08:48:35,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-JUK6-UGNB-EVS8-DMXA3,11.0,0.0588
2924810417201041425,731705,2020-03-20 05:06:14,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-VNQ4-PG4L-BC6T-CJSPU,2.0,0.05145
13459386664549232078,731596,2020-03-19 21:55:54,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-S6TM-F2ZM-3EZH-3CE4Q,3.0,0.0441
12563419231458760337,731198,2020-03-18 19:05:59,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-S6TM-F2ZM-3EZH-3CE4Q,1.0,0.0441
2070072083745821484,730177,2020-03-15 22:47:36,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-S6TM-F2ZM-3EZH-3CE4Q,3.0,0.0441
1576005270142462847,728417,2020-03-11 00:44:07,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-Z5K9-YPH4-BEBR-4HN48,6.0,0.05145
18122108476154259562,728361,2020-03-10 20:34:06,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-F9PF-T4QB-RZ3S-FK6SK,29.0,0.00735
114223200514233041,727959,2020-03-09 17:58:12,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-S6TM-F2ZM-3EZH-3CE4Q,38.0,0.0588
2046146119164753899,727638,2020-03-08 20:18:11,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-KDF8-NXM7-9TUE-6VC35,1.0,0.0294
12580128601050333179,726962,2020-03-06 22:48:36,Ordinary Payment,S-KADF-96DG-S7V4-432AC,S-S6TM-F2ZM-3EZH-3CE4Q,5.0,0.0294
17807089878515967592,726368,2020-03-05 06:59:43,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-4ZSU-V23V-HQUQ-8XPKC,9.0,0.0588
15429084860184630936,726329,2020-03-05 04:15:22,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-WBAX-HBAB-4J3L-HAUZT,2.0,0.03675
2810713487970469108,725944,2020-03-04 02:06:38,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-S6TM-F2ZM-3EZH-3CE4Q,1.0,0.0441
405719700945993487,724331,2020-02-28 13:52:57,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-S6TM-F2ZM-3EZH-3CE4Q,1.0,0.00735
15733895215781506468,723757,2020-02-26 23:18:38,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-S6TM-F2ZM-3EZH-3CE4Q,9.0,0.03675
9975226291257406530,722387,2020-02-23 03:22:47,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-2NNL-TPM2-T5EC-7G46T,5.0,0.02205
390638006803316594,722195,2020-02-22 14:21:55,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-ZUZ9-PUZP-VV98-2ZRJ6,9.0,0.03675
12546635325134136348,722159,2020-02-22 12:06:58,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-S6TM-F2ZM-3EZH-3CE4Q,3.0,0.03675
18412077218623102351,722072,2020-02-22 06:12:42,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-S6TM-F2ZM-3EZH-3CE4Q,7.0,0.03675
7505195181114441483,720360,2020-02-17 11:05:41,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.05145
5021687867314235432,718870,2020-02-13 07:13:42,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-FVXG-JC3C-T8NN-EMCWG,11.0,0.02205
13449306202255769764,717007,2020-02-08 02:13:28,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-MU9T-BQE4-L5QF-4LY8N,2.0,0.0588
10632330390009692274,716956,2020-02-07 22:33:59,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-S6TM-F2ZM-3EZH-3CE4Q,13.0,0.05145
6141294077819672469,716483,2020-02-06 14:38:11,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-8MA2-H3FG-X4VH-3MEUD,5.0,0.0441
10084256615538811288,716258,2020-02-05 23:29:01,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.03675
12846407449390312547,715691,2020-02-04 09:32:58,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-HAYJ-4QML-EUGR-3LDHE,1.0,0.02205
6453560370241421303,715186,2020-02-02 23:46:23,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-5ZDE-J8C4-VHRF-4LH2G,7.0,0.0588
1767225298129595793,714925,2020-02-02 06:14:56,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-TXUD-JTZY-5JVN-GYSUV,29.0,0.00735
12806351154988148831,714887,2020-02-02 03:52:10,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-S6TM-F2ZM-3EZH-3CE4Q,23.0,0.05145
9479246104180608033,714836,2020-02-02 00:31:43,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-S6TM-F2ZM-3EZH-3CE4Q,6.0,0.0441
7286972606679411981,714069,2020-01-30 20:16:33,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-S6TM-F2ZM-3EZH-3CE4Q,9.0,0.03675
13531522984273747838,713735,2020-01-29 22:11:12,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-7UYL-SFV9-VTNX-HZQ8C,1.0,0.0441
13969903238592744663,713473,2020-01-29 04:34:50,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-WJWJ-PSRQ-JCCV-5FYB7,9.0,0.03675
4159945619135358871,713433,2020-01-29 01:53:17,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.0294
1601809952892785528,713046,2020-01-27 23:39:18,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-B9D4-ELBE-WXWJ-65NXG,2.0,0.0441
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S6TM-F2ZM-3EZH-3CE4Q,10.0,0.0735
