ID,Height,timestamp,Type,From,To,Amount,Fee
17860148570309499700,779722,2020-08-01 05:52:55,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0735
1241388286329626144,741963,2020-04-17 21:54:50,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-L6Z6-X8H9-99BK-37BVB,8.0,0.05145
10050217228731689439,741036,2020-04-15 07:20:20,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-DJ9N-QW7M-E39R-EDTTX,5.0,0.0441
4433873813176104841,740770,2020-04-14 13:43:35,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-FWRS-Y8D6-RW7F-39HVW,1.0,0.0147
3960282099131770738,739900,2020-04-12 02:59:45,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-GP9F-N3RZ-6XR2-HNERE,13.0,0.0147
7231099173357010082,739628,2020-04-11 09:03:04,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-HCK3-6V7N-P54L-DP92L,1.0,0.05145
10240982613227401298,739359,2020-04-10 14:57:39,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-RAC6-GSPP-NLFW-7L3X5,16.0,0.02205
13534467830229308234,737619,2020-04-05 17:56:46,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-GP9F-N3RZ-6XR2-HNERE,9.0,0.05145
3416743722341197518,735923,2020-04-01 00:29:29,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-GP9F-N3RZ-6XR2-HNERE,1.0,0.0294
5776054168989526688,735694,2020-03-31 08:59:26,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-GP9F-N3RZ-6XR2-HNERE,6.0,0.0441
9587959198769150799,735648,2020-03-31 05:43:15,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-GP9F-N3RZ-6XR2-HNERE,2.0,0.00735
12922558638697936458,734926,2020-03-29 05:33:37,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.03675
14702225138513832006,734200,2020-03-27 04:42:21,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-KRG7-X23L-LGDU-8VLF4,12.0,0.0294
4479717680000588817,733354,2020-03-24 19:30:32,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-A8G7-PXXR-9XZV-ACEU3,1.0,0.0441
16751005337996250128,732965,2020-03-23 17:31:15,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-GP9F-N3RZ-6XR2-HNERE,14.0,0.0147
1917816711550926671,731978,2020-03-20 23:26:13,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-AD97-332Q-J3EF-26GFW,1.0,0.0441
3514496782337567260,731873,2020-03-20 16:18:15,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-B83R-U7JE-4QGX-2HC3B,7.0,0.05145
10456556801936281807,730951,2020-03-18 02:27:19,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-GP9F-N3RZ-6XR2-HNERE,1.0,0.0588
5754287245828542364,729096,2020-03-12 21:58:59,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-GP9F-N3RZ-6XR2-HNERE,2.0,0.05145
925761835349493919,728960,2020-03-12 13:03:56,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-GP9F-N3RZ-6XR2-HNERE,5.0,0.03675
10111618906618044414,728163,2020-03-10 06:58:44,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-87UX-2YSW-BXZM-57VUC,15.0,0.0588
5710606550717912640,728143,2020-03-10 06:08:58,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-GP9F-N3RZ-6XR2-HNERE,3.0,0.03675
16946147524197930533,725866,2020-03-03 21:08:53,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-8PEF-FSC8-ABN3-HUHB6,9.0,0.0588
6937749339361772558,725588,2020-03-03 02:35:42,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-ZP8V-9WE5-4NJN-DN4PR,50.0,0.02205
10944879477762583073,724410,2020-02-28 19:13:36,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-GP9F-N3RZ-6XR2-HNERE,70.0,0.0147
1435851390482813668,721986,2020-02-22 00:37:55,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-GP9F-N3RZ-6XR2-HNERE,1.0,0.03675
14036732214425861517,721681,2020-02-21 04:02:23,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.00735
14691093742394935962,721415,2020-02-20 10:35:16,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-CJAH-7GVT-KCH6-9NM7C,7.0,0.0588
8830421417749979114,719618,2020-02-15 09:19:07,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-GP9F-N3RZ-6XR2-HNERE,4.0,0.00735
449158992522383643,718509,2020-02-12 07:18:03,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-GP9F-N3RZ-6XR2-HNERE,1.0,0.03675
7485326705606779715,718485,2020-02-12 05:21:21,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-WRB5-PL92-F6Z9-4BLUX,12.0,0.02205
5035953131612134962,717180,2020-02-08 13:38:13,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-GP9F-N3RZ-6XR2-HNERE,15.0,0.02205
12222124625592463815,715737,2020-02-04 12:56:29,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-KJFQ-Q9E5-J5MU-55YUW,2.0,0.0441
17722455003007926854,715270,2020-02-03 05:29:35,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-TAVC-XQ8E-33VR-6DZES,9.0,0.03675
9053495646888949531,715063,2020-02-02 15:28:19,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-GP9F-N3RZ-6XR2-HNERE,1.0,0.03675
10442260616887160650,714290,2020-01-31 11:54:50,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-GP9F-N3RZ-6XR2-HNERE,5.0,0.0441
16704368350693467126,713260,2020-01-28 14:18:11,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-GP9F-N3RZ-6XR2-HNERE,5.0,0.05145
10105888474809624881,713109,2020-01-28 04:14:44,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-3F6E-VU44-3B3W-D3CXK,8.0,0.02205
14910816911853936944,712966,2020-01-27 18:53:04,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-GP9F-N3RZ-6XR2-HNERE,4.0,0.0588
11688436686666196821,712346,2020-01-26 01:11:45,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-YFY2-7JTY-8UNH-A46XE,10.0,0.03675
5223907924006778714,710294,2020-01-20 07:24:33,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-GP9F-N3RZ-6XR2-HNERE,6.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GP9F-N3RZ-6XR2-HNERE,10.0,0.03675
