ID,Height,timestamp,Type,From,To,Amount,Fee
1241135602635266148,528190,2018-08-28 18:33:23,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,853.0,0.00735
9373825272843690472,522543,2018-08-12 23:22:02,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,851.0,0.00735
1715621875644444008,515608,2018-07-24 13:46:30,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,925.0,1.0
12983402212163592138,513639,2018-07-19 01:33:22,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,896.0,1.0
1174331201260394709,513110,2018-07-17 13:20:08,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,899.0,1.0
5698435298246940611,511906,2018-07-14 05:14:14,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,965.0,1.0
16463119855981788902,510086,2018-07-09 02:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,71.05746589,0.1
13945619872246133540,510076,2018-07-09 02:14:20,Arbitrary Message,S-NZ7B-SJYR-B4HV-2BYMG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10176020909786928654,510074,2018-07-09 01:56:22,Ordinary Payment,S-G53D-9W7S-FSSC-2J893,S-NZ7B-SJYR-B4HV-2BYMG,1.0,1.0
2421791653916853706,509711,2018-07-08 01:29:05,Reward Recipient Assignment,S-NZ7B-SJYR-B4HV-2BYMG,S-NZ7B-SJYR-B4HV-2BYMG,0.0,1.0
6621063206683264372,509710,2018-07-08 01:25:45,Ordinary Payment,S-G53D-9W7S-FSSC-2J893,S-NZ7B-SJYR-B4HV-2BYMG,1.0,1.0
6011247028448533636,509707,2018-07-08 01:13:54,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,403.92672266,1.0
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.23548559,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.8351754,0.1
5252082754331485705,508619,2018-07-05 00:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,101.42295647,0.1
15512380798287185712,508175,2018-07-03 18:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,102.4331052,0.1
12806170304912563637,507748,2018-07-02 13:30:19,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,406.14110025,1.0
18239212206922097285,507721,2018-07-02 12:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,101.54490866,0.1
12258257369159380282,507220,2018-07-01 02:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,102.23676462,1.0
15958413618546339765,506909,2018-06-30 05:33:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,102.14012513,1.0
5528874354441211901,506552,2018-06-29 05:14:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,101.21930184,1.0
1532448657586645797,506137,2018-06-28 01:31:13,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,401.92540453,1.0
1598038793388665252,506126,2018-06-28 00:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.97332319,1.0
13709843963739196052,505644,2018-06-26 16:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.7967872,1.0
14188457531341461279,505355,2018-06-25 20:47:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.74807309,1.0
8200825685318580858,505017,2018-06-24 22:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.40722105,1.0
16409599480476292209,504818,2018-06-24 08:41:05,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,402.49570572,1.0
5331452178266356505,504684,2018-06-24 00:06:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.29399506,1.0
3628288291560404790,504217,2018-06-22 16:28:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,101.74093211,1.0
9045214793156487637,503868,2018-06-21 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,101.07726243,1.0
3219764178964724837,503599,2018-06-20 23:06:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.38351612,1.0
13697395934143459240,503463,2018-06-20 14:23:04,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,307.00150192,1.0
2471461499798295420,503368,2018-06-20 07:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,101.15232748,1.0
7383556435081841154,503000,2018-06-19 07:17:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,101.47691652,1.0
17018522433732789296,502684,2018-06-18 09:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,105.37225792,1.0
6329273574489701068,502427,2018-06-17 17:02:14,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,202.31207135,1.0
17878974098643088916,502399,2018-06-17 15:14:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.93933863,1.0
13612509704077334331,502235,2018-06-17 04:02:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,102.37273272,1.0
5819441911144048053,502067,2018-06-16 17:17:32,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,199.22618799,1.0
1199961169841614906,502021,2018-06-16 14:20:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.20650089,1.0
10265105914874964665,501442,2018-06-14 21:43:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.0196871,1.0
16768112437854068689,500603,2018-06-12 13:25:00,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,302.28710684,1.0
6709989984291542779,500584,2018-06-12 11:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,102.23354234,1.0
3263285396224717450,500066,2018-06-11 01:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.75996516,1.0
3270100577215734363,499474,2018-06-09 09:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.29359934,1.0
6520013902339464083,498922,2018-06-07 19:58:42,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,200.14727149,1.0
14652600427084609662,498730,2018-06-07 07:33:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,101.01027091,1.0
10933668124044647603,498132,2018-06-05 15:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.13700058,1.0
5409642369491081827,497455,2018-06-03 17:33:06,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,200.24236112,1.0
13330749225046200351,497450,2018-06-03 17:24:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.77783286,1.0
6304147473685017807,496713,2018-06-01 16:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZ7B-SJYR-B4HV-2BYMG,100.46452826,1.0
16624444090001187287,495692,2018-05-29 19:41:58,Reward Recipient Assignment,S-NZ7B-SJYR-B4HV-2BYMG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7260672645961269559,495691,2018-05-29 19:36:15,Ordinary Payment,S-G53D-9W7S-FSSC-2J893,S-NZ7B-SJYR-B4HV-2BYMG,1.0,1.0
5663190095067652876,495225,2018-05-28 12:03:33,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,206.04415316,1.0
6340051922479106319,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,100.10346882,1.0
695878665863269112,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,106.94068434,1.0
11043318214080669427,493806,2018-05-24 13:19:01,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,206.95169559,1.0
10676552287479460864,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,104.24437669,1.0
13691568035042093563,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,103.7073189,1.0
1253191532666478402,492746,2018-05-21 14:11:20,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,203.72600449,1.0
13831263754018100033,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,101.86346585,1.0
14908890618472229211,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,102.86253864,1.0
17835244860292021074,492069,2018-05-19 16:08:29,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,310.39265328,1.0
12172360124958621586,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,100.70440627,1.0
5906537175482253146,491723,2018-05-18 16:58:54,Reward Recipient Assignment,S-NZ7B-SJYR-B4HV-2BYMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
370570118560833644,491700,2018-05-18 15:17:58,Reward Recipient Assignment,S-NZ7B-SJYR-B4HV-2BYMG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1339253641881491296,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,104.23855555,1.0
9576776897278251907,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,108.07249113,1.0
18277995709821925376,490398,2018-05-15 00:24:01,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,207.0,1.0
4158357703028619037,490088,2018-05-14 03:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,102.55709108,1.0
4274699516828858078,490063,2018-05-14 01:37:40,Reward Recipient Assignment,S-NZ7B-SJYR-B4HV-2BYMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7573662450635413341,490056,2018-05-14 01:06:05,Reward Recipient Assignment,S-NZ7B-SJYR-B4HV-2BYMG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8042721319253945142,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,107.40716757,1.0
2451328108557021458,488458,2018-05-09 13:23:17,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,224.0,1.0
10834318083701006187,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,100.4671763,1.0
2097884622641968399,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,104.24043137,1.0
11259608366121456176,487189,2018-05-06 00:27:05,Arbitrary Message,S-NZ7B-SJYR-B4HV-2BYMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16776865271639350369,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,20.97184014,1.0
1621739572142081180,487143,2018-05-05 21:11:09,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,862.0,1.0
17949790049839669059,487118,2018-05-05 19:40:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NZ7B-SJYR-B4HV-2BYMG,34.82560742,1.0
17010937586773478901,487117,2018-05-05 19:28:33,Arbitrary Message,S-NZ7B-SJYR-B4HV-2BYMG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14624839294646289121,487044,2018-05-05 14:14:07,Reward Recipient Assignment,S-NZ7B-SJYR-B4HV-2BYMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13052392610159304047,486147,2018-05-03 02:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,11.0890371,1.0
11164027895940084830,486133,2018-05-03 01:33:59,Arbitrary Message,S-NZ7B-SJYR-B4HV-2BYMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15356642048846971271,486129,2018-05-03 01:08:56,Arbitrary Message,S-NZ7B-SJYR-B4HV-2BYMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3119882229742541265,486113,2018-05-02 23:59:11,Reward Recipient Assignment,S-NZ7B-SJYR-B4HV-2BYMG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14108035010652045210,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,40.53671231,1.0
730829166335153784,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,45.50217266,1.0
596477410398500223,484998,2018-04-29 21:07:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,40.75054319,1.0
8048424151333266352,484790,2018-04-29 07:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,42.11896865,1.0
9798782058282706456,484432,2018-04-28 07:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,44.22155394,1.0
16682409885627935337,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,41.12352346,1.0
9460632051013453369,483988,2018-04-27 01:31:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,40.97397186,1.0
7288468708641367693,483647,2018-04-26 02:18:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,44.27234818,1.0
6169834870661547096,483562,2018-04-25 20:54:49,Reward Recipient Assignment,S-NZ7B-SJYR-B4HV-2BYMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12688906989800474441,483550,2018-04-25 19:53:26,Reward Recipient Assignment,S-NZ7B-SJYR-B4HV-2BYMG,S-NZ7B-SJYR-B4HV-2BYMG,0.0,1.0
13820750542996739005,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,40.3269451,1.0
17273429919139472447,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,41.18268079,1.0
10165715916939949920,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,41.23151001,1.0
10660402062578190187,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,40.82122946,1.0
14730077959983897765,481877,2018-04-21 03:52:04,Deploy Contract,S-NZ7B-SJYR-B4HV-2BYMG,,0.0,10.0
13590848265371942609,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,41.3260754,1.0
4329577607729926845,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,43.47687506,1.0
17921333256927332622,480953,2018-04-18 13:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,41.72352391,1.0
8153836233790967161,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,41.26303788,1.0
12119230561618842780,480244,2018-04-16 13:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,41.61927555,1.0
2011259229505450677,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,40.37996499,1.0
4873246938129607389,479413,2018-04-14 05:45:33,Arbitrary Message,S-NZ7B-SJYR-B4HV-2BYMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16768855541124163855,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,20.97546114,1.0
2873139401736635134,478735,2018-04-12 08:27:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,21.29298401,1.0
3234790337938440498,478418,2018-04-11 11:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,20.29203595,1.0
6001512037435465549,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ7B-SJYR-B4HV-2BYMG,20.40745585,1.0
4028516699540884119,474453,2018-03-31 08:37:38,Reward Recipient Assignment,S-NZ7B-SJYR-B4HV-2BYMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2919693986889335187,474243,2018-03-30 18:29:41,Ordinary Payment,S-VAWC-LLCS-6S43-7HTLG,S-NZ7B-SJYR-B4HV-2BYMG,1.0,1.0
