ID,Height,timestamp,Type,From,To,Amount,Fee
9188355454758131584,664862,2019-09-15 04:36:53,Reward Recipient Assignment,S-MF5B-GYAJ-3WYY-8V758,S-MF5B-GYAJ-3WYY-8V758,0.0,0.1
9949281241544973233,662772,2019-09-09 08:21:35,Bid Order Placement,S-MF5B-GYAJ-3WYY-8V758,,0.0,1.0
4474598662860759855,662684,2019-09-09 02:19:28,Bid Order Placement,S-MF5B-GYAJ-3WYY-8V758,,0.0,1.0
7839370396288913416,662682,2019-09-09 02:08:59,Deploy Contract,S-MF5B-GYAJ-3WYY-8V758,,0.0,10.0
11034107279745161662,662670,2019-09-09 01:25:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF5B-GYAJ-3WYY-8V758,198.0,2.0
16849383935821022474,662665,2019-09-09 01:08:31,Account Update,S-MF5B-GYAJ-3WYY-8V758,,0.0,0.1
8071344815856599845,662629,2019-09-08 22:48:42,Bid Order Placement,S-MF5B-GYAJ-3WYY-8V758,,0.0,1.0
3308044109153341863,662628,2019-09-08 22:41:10,Bid Order Placement,S-MF5B-GYAJ-3WYY-8V758,,0.0,1.0
6814654252252101571,662616,2019-09-08 21:45:03,Bid Order Placement,S-MF5B-GYAJ-3WYY-8V758,,0.0,1.0
10532585337882288907,662603,2019-09-08 21:07:30,Bid Order Placement,S-MF5B-GYAJ-3WYY-8V758,,0.0,1.0
13517276231273191508,662602,2019-09-08 21:01:09,Bid Order Placement,S-MF5B-GYAJ-3WYY-8V758,,0.0,1.0
1031697907657508619,662601,2019-09-08 20:58:50,Bid Order Placement,S-MF5B-GYAJ-3WYY-8V758,,0.0,1.0
2543093194377395533,662601,2019-09-08 20:58:50,Bid Order Placement,S-MF5B-GYAJ-3WYY-8V758,,0.0,1.0
17892081900762892255,662600,2019-09-08 20:55:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF5B-GYAJ-3WYY-8V758,298.0,2.0
17209032560290944494,662563,2019-09-08 18:21:27,Reward Recipient Assignment,S-MF5B-GYAJ-3WYY-8V758,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17573718757617618306,662560,2019-09-08 17:59:37,Account Update,S-MF5B-GYAJ-3WYY-8V758,,0.0,0.1
3232889171778684314,662558,2019-09-08 17:50:02,Ordinary Payment,S-CBJG-VDYL-GJHK-AUD2W,S-MF5B-GYAJ-3WYY-8V758,10.0,0.0147
