ID,Height,timestamp,Type,From,To,Amount,Fee
6801291576944339305,946511,2021-11-07 23:10:47,Reward Recipient Assignment,S-4MSY-986J-8Y2K-BYTVG,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
14577932224002198478,946509,2021-11-07 23:05:26,Add Commitment,S-4MSY-986J-8Y2K-BYTVG,,0.0,0.02205
1479676644944900536,946322,2021-11-07 10:46:02,Reward Recipient Assignment,S-4MSY-986J-8Y2K-BYTVG,S-4MSY-986J-8Y2K-BYTVG,0.0,0.02205
8726112044329714062,944132,2021-11-01 08:46:17,Reward Recipient Assignment,S-4MSY-986J-8Y2K-BYTVG,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
8128015056728031661,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MSY-986J-8Y2K-BYTVG,14.22258731,1.0
9695581941296465143,380968,2017-07-12 11:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MSY-986J-8Y2K-BYTVG,123.55273094,1.0
1404430061186907149,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MSY-986J-8Y2K-BYTVG,8.45288934,1.0
14490168610905932641,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4MSY-986J-8Y2K-BYTVG,20.23040173,1.0
11835949710805359390,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4MSY-986J-8Y2K-BYTVG,0.12881429,1.0
17004029821341202825,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-4MSY-986J-8Y2K-BYTVG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6737484278139404184,376476,2017-06-29 22:32:04,Reward Recipient Assignment,S-4MSY-986J-8Y2K-BYTVG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13393557185844777502,376475,2017-06-29 22:22:24,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-4MSY-986J-8Y2K-BYTVG,2.0,1.0
16756300443745767912,376455,2017-06-29 21:02:29,Arbitrary Message,S-4MSY-986J-8Y2K-BYTVG,S-AAUT-RABN-J25T-7V34S,0.0,1.0
3282805017796047391,376114,2017-06-28 21:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MSY-986J-8Y2K-BYTVG,1.0,1.0
