ID,Height,timestamp,Type,From,To,Amount,Fee
9469966142497451824,713962,2020-01-30 13:22:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XPWU-73Z5-AZ7Q-HQFFQ,0.0,0.06615
13299184527151759719,504836,2018-06-24 10:18:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.15330825,1.0
4987298510009192081,503307,2018-06-20 03:44:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.07547875,1.0
2676181328650185144,502142,2018-06-16 21:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.40168646,1.0
5109941566416333803,499796,2018-06-10 07:03:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.24742207,1.0
18093709752423932074,495517,2018-05-29 07:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.07496537,1.0
16138090426899269694,492206,2018-05-20 01:26:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.05448524,1.0
13319269258885070057,487950,2018-05-08 03:32:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.22572993,1.0
15827131147618774379,485334,2018-04-30 19:41:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.13120575,1.0
6248413399910103330,482887,2018-04-23 22:57:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.37650132,1.0
10955555116477744623,480350,2018-04-16 21:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.22709897,1.0
10252036193672550708,476409,2018-04-05 20:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.2087268,1.0
17367009353502769709,474474,2018-03-31 10:31:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.09056836,1.0
9080095461569999478,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.82851928,1.0
1451454216243362077,470269,2018-03-19 15:34:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.32259863,1.0
18101079302819850404,468035,2018-03-13 09:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.16680883,1.0
7161903597062991621,464964,2018-03-04 19:25:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.28576902,1.0
11338392492557798980,460841,2018-02-21 06:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.20006114,1.0
15816253202677207448,457349,2018-02-11 12:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.59700678,1.0
14833228247180770836,453340,2018-01-31 07:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.28434738,1.0
6928593094268595417,452159,2018-01-28 00:19:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XPWU-73Z5-AZ7Q-HQFFQ,23.05838883,1.0
15912918421691291701,450001,2018-01-21 23:19:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPWU-73Z5-AZ7Q-HQFFQ,100.65228563,1.0
5864723436635675768,447526,2018-01-15 01:47:04,Reward Recipient Assignment,S-XPWU-73Z5-AZ7Q-HQFFQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12841256981992665648,446926,2018-01-13 09:21:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XPWU-73Z5-AZ7Q-HQFFQ,83.36255151,1.0
11072478138819693102,441814,2017-12-30 02:12:05,Account Update,S-XPWU-73Z5-AZ7Q-HQFFQ,,0.0,1.0
3720200031152583008,441814,2017-12-30 02:12:05,Reward Recipient Assignment,S-XPWU-73Z5-AZ7Q-HQFFQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12410944050909135437,440627,2017-12-26 18:09:16,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XPWU-73Z5-AZ7Q-HQFFQ,2.0,1.0
