ID,Height,timestamp,Type,From,To,Amount,Fee
6134766675579363922,318766,2017-01-19 12:58:12,Ordinary Payment,S-Q2D6-6CP8-D8F2-BUYMY,S-R8SQ-TUEM-DTHQ-7ATA3,40505.0,1.0
9637964646547733560,318761,2017-01-19 12:50:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Q2D6-6CP8-D8F2-BUYMY,40506.0,1.0
16645000898523101815,314472,2017-01-07 12:47:05,Ordinary Payment,S-Q2D6-6CP8-D8F2-BUYMY,S-R8SQ-TUEM-DTHQ-7ATA3,23837.0,1.0
5355437512763146082,314361,2017-01-07 05:05:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q2D6-6CP8-D8F2-BUYMY,23838.0,1.0
15943815257223218026,314072,2017-01-06 10:01:43,Ordinary Payment,S-Q2D6-6CP8-D8F2-BUYMY,S-R8SQ-TUEM-DTHQ-7ATA3,27050.0,1.0
2190853097217416217,314066,2017-01-06 09:40:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q2D6-6CP8-D8F2-BUYMY,27051.0,1.0
11686551186499513019,308347,2016-12-21 10:02:54,Ordinary Payment,S-Q2D6-6CP8-D8F2-BUYMY,S-R8SQ-TUEM-DTHQ-7ATA3,18335.0,1.0
13446916655932600101,308341,2016-12-21 09:49:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q2D6-6CP8-D8F2-BUYMY,18336.0,1.0
15625608930204958789,306308,2016-12-15 17:23:19,Ordinary Payment,S-Q2D6-6CP8-D8F2-BUYMY,S-R8SQ-TUEM-DTHQ-7ATA3,10301.0,1.0
15852583474991082795,306306,2016-12-15 17:20:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q2D6-6CP8-D8F2-BUYMY,10302.0,1.0
3872932482472997394,306291,2016-12-15 16:18:25,Ordinary Payment,S-Q2D6-6CP8-D8F2-BUYMY,S-R8SQ-TUEM-DTHQ-7ATA3,10599.0,1.0
2805537929102146442,306287,2016-12-15 16:09:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q2D6-6CP8-D8F2-BUYMY,10600.0,1.0
