ID,Height,timestamp,Type,From,To,Amount,Fee
10126334398406883644,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4W78-NH7S-SQL6-C5NXY,0.52668752,1.0
14787894565647123874,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4W78-NH7S-SQL6-C5NXY,1.12795043,1.0
9189364061421532306,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4W78-NH7S-SQL6-C5NXY,0.29013289,1.0
17645726823931166829,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4W78-NH7S-SQL6-C5NXY,1.51048228,1.0
12297739754759587727,390118,2017-08-07 12:06:15,Reward Recipient Assignment,S-4W78-NH7S-SQL6-C5NXY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7881983500177314644,390109,2017-08-07 11:24:08,Ordinary Payment,S-5ZXX-PT37-E7EW-A33KH,S-4W78-NH7S-SQL6-C5NXY,8.0,1.0
16510092823137471061,390108,2017-08-07 11:16:41,Reward Recipient Assignment,S-4W78-NH7S-SQL6-C5NXY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14292045729005144626,390103,2017-08-07 10:57:51,Reward Recipient Assignment,S-4W78-NH7S-SQL6-C5NXY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13920242334590123478,385094,2017-07-24 12:39:32,Ordinary Payment,S-5ZXX-PT37-E7EW-A33KH,S-4W78-NH7S-SQL6-C5NXY,2.0,1.0
10935913533020078654,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4W78-NH7S-SQL6-C5NXY,0.44836046,1.0
3310949270453658702,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4W78-NH7S-SQL6-C5NXY,0.02826156,1.0
2055601165014057003,379987,2017-07-09 17:18:10,Reward Recipient Assignment,S-4W78-NH7S-SQL6-C5NXY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17964117101910334549,368789,2017-06-08 11:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4W78-NH7S-SQL6-C5NXY,1.0,1.0
