ID,Height,timestamp,Type,From,To,Amount,Fee
5106715745410179227,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3LU-KP4J-QTNB-5BZJ8,0.0,1.0
11055758108537190670,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3LU-KP4J-QTNB-5BZJ8,0.0,1.0
17592937889282921495,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3LU-KP4J-QTNB-5BZJ8,0.0,1.0
7835157019505758341,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3LU-KP4J-QTNB-5BZJ8,0.0,1.0
12014009635116983549,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3LU-KP4J-QTNB-5BZJ8,0.0,1.0
12559907380596949049,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3LU-KP4J-QTNB-5BZJ8,0.0,1.0
9528622590577851696,12855,2014-09-16 11:04:24,Ordinary Payment,S-M3LU-KP4J-QTNB-5BZJ8,S-HK9D-P74Q-XDEJ-D6PGM,63.0,1.0
1379082059531338061,12854,2014-09-16 11:02:44,Ordinary Payment,S-M3LU-KP4J-QTNB-5BZJ8,S-HK9D-P74Q-XDEJ-D6PGM,17920.0,18.0
17746568081909103870,12852,2014-09-16 10:57:59,Ordinary Payment,S-M3LU-KP4J-QTNB-5BZJ8,S-HK9D-P74Q-XDEJ-D6PGM,1990.0,2.0
14136536473853621718,12850,2014-09-16 10:42:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M3LU-KP4J-QTNB-5BZJ8,19992.0,1.0
15941862568737385782,12844,2014-09-16 10:30:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M3LU-KP4J-QTNB-5BZJ8,2.0,1.0
