ID,Height,timestamp,Type,From,To,Amount,Fee
17258326198311779099,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJY9-X47B-VQ9W-CKYWB,0.0,1.0
6756698774942039585,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJY9-X47B-VQ9W-CKYWB,0.0,1.0
8823005789176201394,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJY9-X47B-VQ9W-CKYWB,0.0,1.0
4278148110865291583,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJY9-X47B-VQ9W-CKYWB,0.0,1.0
4929825219087616504,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJY9-X47B-VQ9W-CKYWB,0.0,1.0
6466616098909254310,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJY9-X47B-VQ9W-CKYWB,0.0,1.0
16540360095093669620,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJY9-X47B-VQ9W-CKYWB,0.0,1.0
10460445024957235847,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJY9-X47B-VQ9W-CKYWB,1.0,1.0
5953296815728655387,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJY9-X47B-VQ9W-CKYWB,1.0,1.0
5743084345975702087,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJY9-X47B-VQ9W-CKYWB,0.0,1.0
5249362816815932825,87066,2015-04-12 00:05:56,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,3166.0,1.0
6077664118994994944,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,64.3859656,1.0
2709804562679420338,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,54.20423237,1.0
9914647985404408554,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,62.0901918,1.0
3955467565671743083,86316,2015-04-09 22:03:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,376.18235769,1.0
15127989278604814957,86157,2015-04-09 11:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,167.92580977,1.0
15692113896381084958,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,125.29835037,1.0
11846901619429209498,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,75.7827028,1.0
2863614311868435795,85858,2015-04-08 14:45:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,121.23049988,1.0
7790269917377835591,85735,2015-04-08 06:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,35.44666275,1.0
10602091056684011175,85698,2015-04-08 03:58:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,151.18216745,1.0
3455540828715920359,85627,2015-04-07 23:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,213.92830044,1.0
13206130940018546237,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,112.5193512,1.0
2371187178134357453,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,48.06523188,1.0
7928604737135299809,85364,2015-04-07 05:29:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,64.20752147,1.0
16662936033766186345,85267,2015-04-06 23:10:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,191.93448928,1.0
7676769501801273124,85235,2015-04-06 21:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,157.81627691,1.0
14327516287293321455,85213,2015-04-06 19:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,249.39529478,1.0
15022480039892758511,85118,2015-04-06 13:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,96.77088943,1.0
4862356339472670097,85066,2015-04-06 09:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,151.33133884,1.0
15526442499592952199,84997,2015-04-06 05:11:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,272.39292332,1.0
14907544070542706960,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,55.57939742,1.0
4765419121638628901,84946,2015-04-06 01:49:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,151.04701395,1.0
12382918418442325474,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,76.15934566,1.0
12263974734440411123,84749,2015-04-05 12:45:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,29.02801478,1.0
1103862912723347729,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,62.78578797,1.0
4259824222866300004,84606,2015-04-05 02:32:42,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,3966.0,1.0
2914238015866132203,84532,2015-04-04 21:48:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,202.11496505,1.0
15456778538057205396,84528,2015-04-04 21:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,598.26431539,1.0
3270280925438401251,84507,2015-04-04 19:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,109.68360926,1.0
7541742832593078266,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,54.76029074,1.0
16924194146231675396,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,65.17651734,1.0
13618892483667752065,84160,2015-04-03 20:58:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,394.42033242,1.0
2144081202225932313,84129,2015-04-03 18:32:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,452.4366818,1.0
3771570832804851091,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,81.01677576,1.0
158491532931261605,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,46.34292402,1.0
6290650992536552137,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,134.64047088,1.0
1066214978031134669,83645,2015-04-02 09:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,90.07896379,1.0
562785098301471097,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,60.17643183,1.0
12001909244206820863,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,82.31045382,1.0
7436039836099144748,83237,2015-04-01 06:44:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,151.17302792,1.0
10062188299143686647,83136,2015-03-31 23:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,457.13403057,1.0
4162241433303158139,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,47.70096183,1.0
1267406337715400138,82932,2015-03-31 10:29:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,267.18696763,1.0
14656329695292659401,82875,2015-03-31 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,177.60823086,1.0
14844445084803017532,82789,2015-03-31 00:42:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,119.22122774,1.0
8716105361164051416,82662,2015-03-30 16:32:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,103.8163905,1.0
9301556125345990965,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,112.79230031,1.0
2073518483856583965,82414,2015-03-29 23:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,83.37225005,1.0
6489505640127377538,82294,2015-03-29 15:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,75.82117958,1.0
2258567249334888423,82183,2015-03-29 07:53:21,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,3496.0,1.0
11183760544004971307,82117,2015-03-29 03:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,151.27979767,1.0
3580697964176656063,82045,2015-03-28 22:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,42.2514726,1.0
3039851867167399382,81920,2015-03-28 14:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,41.36982924,1.0
11676318938207053243,81802,2015-03-28 06:34:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,32.9465185,1.0
12922140942308851676,81680,2015-03-27 22:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,22.21248784,1.0
5384924199574159354,81638,2015-03-27 19:31:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,197.10274442,1.0
8463942124394395479,81553,2015-03-27 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,56.92149125,1.0
16620445707174933822,81487,2015-03-27 09:38:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,151.21865029,1.0
3722395029033670666,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,66.45052428,1.0
15977021838598288455,81361,2015-03-27 00:44:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,636.49919328,1.0
17457882479138749680,81309,2015-03-26 22:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,47.06016171,1.0
18205702598702854686,81186,2015-03-26 13:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,33.18313681,1.0
2670610380650092946,81135,2015-03-26 09:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,174.1868938,1.0
13599667182334759888,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,75.84718709,1.0
14938912679212817942,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,70.2923551,1.0
7251452921333022334,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,48.32887629,1.0
1155101151286024095,80691,2015-03-25 03:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,41.75895671,1.0
14658748231597932862,80653,2015-03-25 01:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,151.37712901,1.0
1140983158286136001,80570,2015-03-24 19:44:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,28.92639297,1.0
18239908382081256077,80543,2015-03-24 17:44:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,226.75497847,1.0
10589979100423080118,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,64.06159889,1.0
15326465399124394515,80379,2015-03-24 06:55:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,176.03768731,1.0
10755467185497436753,80283,2015-03-24 00:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,367.98363522,1.0
3977562977833630899,80194,2015-03-23 18:40:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,393.11153481,1.0
5466202504694274667,80083,2015-03-23 11:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,154.30377695,1.0
12494387837620851779,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,46.09029742,1.0
3256914112741835081,79896,2015-03-22 22:50:30,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,947.0,1.0
13874740829444242467,79830,2015-03-22 17:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,21.66630781,1.0
4871667467551348907,79707,2015-03-22 10:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,30.53870269,1.0
8778790547287035035,79583,2015-03-22 01:43:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,28.59132665,1.0
1039121877503394215,79464,2015-03-21 17:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,83.56399398,1.0
456736043334526102,79343,2015-03-21 09:14:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,43.39752432,1.0
17695741980972173125,79098,2015-03-20 17:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,30.60208769,1.0
6890846127136302020,78971,2015-03-20 08:30:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,56.80522248,1.0
16283959834430470075,78849,2015-03-20 00:32:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,80.92907905,1.0
6073300125001548434,78730,2015-03-19 16:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,42.18892189,1.0
868313996322897149,78602,2015-03-19 07:39:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,32.94076601,1.0
1518048714094825101,78536,2015-03-19 03:13:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,176.0768364,1.0
11449455612585641416,78479,2015-03-18 23:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,29.7601767,1.0
12828569030512397562,78233,2015-03-18 07:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,36.92547033,1.0
5651193281151462486,77862,2015-03-17 06:04:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,40.17619764,1.0
9298264655123574780,77740,2015-03-16 22:07:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,41.90605495,1.0
15129773649606577990,77617,2015-03-16 13:56:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,49.81981052,1.0
13372239331600467578,77496,2015-03-16 05:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,120.81392493,1.0
2814631683762262889,77490,2015-03-16 05:19:02,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1532.0,1.0
2790067078829332601,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,51.05591663,1.0
15818790354858711160,76879,2015-03-14 12:11:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,38.36883149,1.0
8730251424229925581,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,32.01675469,1.0
8873341564553707057,76384,2015-03-13 02:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,33.02510913,1.0
10145638982999742957,76261,2015-03-12 18:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,53.95541458,1.0
4091752898746416813,76141,2015-03-12 10:32:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,67.19730934,1.0
6768129633094921118,76016,2015-03-12 02:38:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,41.3910158,1.0
17112871607135500045,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,111.53110353,1.0
15074400752015377059,75769,2015-03-11 09:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,29.75277065,1.0
16327376535729618952,75650,2015-03-11 02:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,35.80524315,1.0
3126424725514480770,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,55.87427555,1.0
7994695458343006494,75404,2015-03-10 09:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,124.12909911,1.0
13051611214971057373,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,85.64707075,1.0
2455510819589278409,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,135.71159948,1.0
1023539591577176696,75024,2015-03-09 07:34:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,174.98890046,1.0
3260213859724866997,74908,2015-03-09 00:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,41.76894981,1.0
8684102181211641358,74841,2015-03-08 19:12:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,281.90582326,1.0
16716441196054997963,74788,2015-03-08 16:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,73.28474332,1.0
14231378906709916695,74663,2015-03-08 07:26:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,66.36474197,1.0
15633516815196585247,74545,2015-03-07 23:43:53,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1993.0,1.0
16064892664905109597,74540,2015-03-07 23:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,131.56133922,1.0
3435986748038907097,74425,2015-03-07 15:34:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,169.21316821,1.0
3161699519522855771,74417,2015-03-07 15:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,30.01240827,1.0
1161775883077426256,74376,2015-03-07 12:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,152.88555345,1.0
2392857825804775433,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,72.32234404,1.0
11440570745016202487,74248,2015-03-07 03:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,155.13249755,1.0
1905584113276211845,74173,2015-03-06 22:54:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,26.97943236,1.0
6239337089986925445,74148,2015-03-06 21:00:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,154.42335352,1.0
13850420878286632860,74048,2015-03-06 14:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,110.95285487,1.0
17726947396386761006,73916,2015-03-06 05:16:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,151.10915732,1.0
14813623841372558691,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,42.75734263,1.0
1707641269263041693,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,53.81748289,1.0
11325502550675048208,73558,2015-03-05 05:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,71.4883056,1.0
10423786318895818665,73392,2015-03-04 18:31:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,154.72617824,1.0
8420957488167469988,73310,2015-03-04 12:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,41.74242717,1.0
6002311479662715614,73264,2015-03-04 09:35:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,151.16434365,1.0
10502189504771791777,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,30.81300775,1.0
12535213612837504065,73065,2015-03-03 20:22:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,36.05315277,1.0
6625846422404183867,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,117.96321208,1.0
14708880665626831697,72817,2015-03-03 03:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,61.06475219,1.0
11795633772053439128,72577,2015-03-02 11:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,48.20720327,1.0
8955614043805166840,72451,2015-03-02 03:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,30.27934994,1.0
2638568262587333911,72407,2015-03-02 00:26:15,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1417.0,1.0
6738941071169750593,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,26.20477451,1.0
9998088107446180585,72282,2015-03-01 15:34:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,165.89246236,1.0
9875090302529928130,72263,2015-03-01 14:40:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,154.04943789,1.0
7320119525489037630,72206,2015-03-01 10:41:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,105.84297392,1.0
13840782195690525955,72120,2015-03-01 05:14:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,158.28157591,1.0
2012632996628026499,72081,2015-03-01 03:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,84.68227557,1.0
656441758407285163,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,21.33008944,1.0
2967090974995069433,71930,2015-02-28 16:37:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,189.49675709,1.0
3842595180544739149,71834,2015-02-28 10:19:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,63.80079085,1.0
3879133046475300353,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,24.19056844,1.0
7914410245051501795,71681,2015-02-27 23:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJY9-X47B-VQ9W-CKYWB,222.98096356,1.0
