ID,Height,timestamp,Type,From,To,Amount,Fee
4710188986648831416,593680,2019-02-28 01:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,12.30099728,1.0
11082992218116616444,591165,2019-02-21 00:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,49.05551796,1.0
6318226666398530869,588539,2019-02-13 16:19:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,41.69277909,1.0
11633288090936227669,586000,2019-02-06 13:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,55.27638144,1.0
13939592349853971174,583356,2019-01-30 03:38:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,57.13352768,1.0
4400807082160087684,580770,2019-01-22 21:56:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,70.96150245,1.0
14424580118683787802,578253,2019-01-15 20:57:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,51.31232814,1.0
17735198762244481844,575646,2019-01-08 13:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,92.77024218,1.0
14439286707219093478,573126,2019-01-01 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,108.39770235,1.0
4786251791598005798,570467,2018-12-25 01:59:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,48.86882091,1.0
15564507398180557415,567607,2018-12-17 02:17:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,41.15814215,1.0
8131621945277839415,565087,2018-12-10 01:04:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,422.47146385,1.0
9260010216392047379,564591,2018-12-08 16:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,56.52879483,1.0
15324517546856745629,561514,2018-11-30 00:50:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,40.58846511,1.0
13904352326145769219,558996,2018-11-22 23:49:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,25.07412254,1.0
5507866044604783070,556099,2018-11-14 20:54:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,54.00300504,1.0
6197920219512736052,553521,2018-11-07 15:45:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,54.46396321,1.0
8471220941096571235,550851,2018-10-31 04:09:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,27.82871309,1.0
3288397562901448615,546136,2018-10-17 23:53:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,40.82277642,1.0
9017899547829415184,543606,2018-10-10 22:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,484.87566487,1.0
9370640683521648226,541581,2018-10-05 05:40:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,59.19385968,1.0
2886327450092764211,538892,2018-09-27 16:35:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,50.04542981,1.0
15839922445234479040,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,33.66761281,1.0
13197484022608989,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,17.4032281,1.0
8065943730980487087,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.04875287,1.0
11346551156042857743,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,479.4332001,1.0
12464704963910854789,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.54281019,1.0
15247228526980533886,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,5.14440555,1.0
13638314158825891611,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.75364587,1.0
5575603968391255381,528978,2018-08-30 23:31:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.63339558,1.0
14897226320575426709,528615,2018-08-29 22:37:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.01078784,1.0
14478113529767628243,528216,2018-08-28 20:22:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.6083415,1.0
5621780698670632774,527891,2018-08-27 22:36:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,8.54260367,1.0
6562836220671103549,527529,2018-08-26 22:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,8.99018837,1.0
850868581431910785,527203,2018-08-26 00:19:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.83755874,1.0
2899619593365726638,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.30002153,1.0
9869669093261648662,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.2429883,1.0
17188887822169617415,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.92784272,1.0
11909402121833165663,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.19637731,1.0
15465473039753527640,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.98231289,1.0
13987730498019175205,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.73097631,1.0
15750396479345607097,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,7.55990166,1.0
8800388000089354071,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.45870471,1.0
9260985547908130893,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,7.85304665,1.0
7042085451278211319,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.30967773,1.0
7727419091630236194,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.92556521,1.0
8756030095718941597,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.56858785,1.0
1978961067725054254,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.10276574,1.0
15422194553928261596,514818,2018-07-22 08:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.8291413,1.0
16678291903850599064,514523,2018-07-21 12:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.93093242,1.0
13081356465135124153,514168,2018-07-20 12:35:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.88823021,1.0
10459879392702810350,513739,2018-07-19 07:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.59666202,1.0
8495248140329902348,513364,2018-07-18 06:54:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.09275733,1.0
1895641402313643773,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.48344803,1.0
17042115323431775327,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,4.84513692,1.0
16927989511053611986,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.81657175,1.0
7462580615294859308,500894,2018-06-13 08:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.51670056,1.0
18140025158576688323,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.97328404,1.0
14545103226253808436,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.43137374,1.0
8801569960185599724,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,5.08539773,1.0
14153756297754244050,499443,2018-06-09 07:25:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.09980532,1.0
17281466364498478961,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.51215895,1.0
8441453738907023135,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.85124246,1.0
1989752817458480451,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.86382477,1.0
3828376591109623721,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.25953989,1.0
8199239238738784702,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.10699698,1.0
7004096845863556677,497141,2018-06-02 21:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.83011957,1.0
14934612114343561256,496806,2018-06-01 22:28:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.11375616,1.0
3299387021655704587,496464,2018-05-31 23:12:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.23090821,1.0
5644849137999493862,493925,2018-05-24 20:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.66832124,1.0
12714757904795276006,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.01028321,1.0
9739448115525156265,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.01419966,1.0
9174091269967978197,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.65298104,1.0
10239363638596280269,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.02463627,1.0
10025380698600687321,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,4.60143733,1.0
15619987408401995452,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.57017567,1.0
575981604891223667,491338,2018-05-17 15:24:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.12667866,1.0
6676444575499739602,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.25706033,1.0
1894769180636813243,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.37329035,1.0
11360070520412450786,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.8335222,1.0
11426578914616766795,488978,2018-05-11 00:29:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.00083404,1.0
11892023165977558811,488678,2018-05-10 04:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.35277065,1.0
5808909971212605297,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.68814014,1.0
2470026635809894519,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.29032457,1.0
1919357340209187775,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.60935344,1.0
14016973688220242774,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.42503696,1.0
17154275303864576880,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,6.59072781,1.0
12624055170489844606,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,11.00070209,1.0
2394517428368374961,486151,2018-05-03 02:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.92728383,1.0
14742551511343809901,485728,2018-05-01 22:14:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.24836183,1.0
4038500421448345148,485377,2018-04-30 22:41:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.00056747,1.0
12169023010392197548,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.20636961,1.0
8292504689760654119,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.26553748,1.0
4734832407719374436,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.1460678,1.0
5855833482257644530,484131,2018-04-27 10:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.41149478,1.0
16547282804932076074,483833,2018-04-26 15:25:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.21386749,1.0
317533159745057236,483426,2018-04-25 11:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.78864175,1.0
8274131030067942887,483081,2018-04-24 13:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,4.7842308,1.0
2185732316116231069,482767,2018-04-23 15:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.91679639,1.0
10805010640633085626,482348,2018-04-22 11:19:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.05150346,1.0
11675659072660970497,482032,2018-04-21 13:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.0109494,1.0
6996236907409441679,481685,2018-04-20 14:56:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.64485514,1.0
5019499053767315547,481310,2018-04-19 13:13:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.38289443,1.0
16093825595776442083,479415,2018-04-14 05:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.63907766,1.0
10153141092754579733,479101,2018-04-13 08:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,4.50198522,1.0
11464524600022683275,478685,2018-04-12 05:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.7335293,1.0
16217110717657966388,478364,2018-04-11 07:11:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.26372118,1.0
13238455558753134137,478003,2018-04-10 07:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.29901545,1.0
13526572608431009222,477680,2018-04-09 09:29:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,4.26034922,1.0
391448024399370462,477289,2018-04-08 07:16:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,7.89527139,1.0
5667573947206932377,476977,2018-04-07 10:22:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,5.92693808,1.0
7933063420057593274,476662,2018-04-06 13:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,5.43398976,1.0
14437004773435257705,476340,2018-04-05 15:23:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.64188395,1.0
14089307610987632068,476010,2018-04-04 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,4.37314932,1.0
7836423709504597785,475688,2018-04-03 19:33:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.90128475,1.0
7430513749558891500,475396,2018-04-02 23:59:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.03928938,1.0
3847992760569910013,475005,2018-04-01 22:10:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.56358547,1.0
10433372336178860974,474675,2018-04-01 00:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.01082661,1.0
2479682784619494152,473620,2018-03-29 00:56:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.07143602,1.0
16864979879152098211,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.29254332,1.0
13999914573152703039,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.86355035,1.0
2450308243400206642,472500,2018-03-25 21:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.90585061,1.0
2133393038591422278,472153,2018-03-24 22:04:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.58799544,1.0
2113733316833073484,471815,2018-03-23 23:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.83106399,1.0
18902730774371717,471478,2018-03-23 00:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.98460261,1.0
12641207424386768269,471162,2018-03-22 03:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.00249918,1.0
4812879974683129466,470853,2018-03-21 06:53:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.22036418,1.0
17978906055837458050,470438,2018-03-20 03:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.04514081,1.0
17918935559398349460,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.90401507,1.0
17569332419284249231,469549,2018-03-17 15:39:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.20656939,1.0
10050235769101612951,469254,2018-03-16 19:39:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.03692132,1.0
13932506159827191526,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,10.89673243,1.0
12692405122367496508,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.92087212,1.0
14795225233630667991,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,5.67137473,1.0
15987944713036188314,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.48211868,1.0
9968644593313626067,467451,2018-03-11 18:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,0.17211121,1.0
8753373691520500451,467114,2018-03-10 19:58:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.84229964,1.0
7143067070006860933,466760,2018-03-09 20:10:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,5.94130343,1.0
6428087405451143143,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.92174915,1.0
9704571723641135312,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,6.23535217,1.0
2502473842051864480,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.44470251,1.0
2468541656782779720,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,4.37023958,1.0
6962264193916538410,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,8.8486642,1.0
13144926813442651985,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,4.3218363,1.0
15041230557261013604,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.58715705,1.0
17824474818279643009,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.63552585,1.0
5602720126682831277,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,4.52278583,1.0
16613293235850099428,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,21.39200415,1.0
14435000630767433536,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,12.78316638,1.0
8245585690998498001,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.906795,1.0
13198714486969062684,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,5.21544644,1.0
9347100671953068633,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,6.57400908,1.0
4070281984488049454,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,1.29350944,1.0
15711110725645861057,458134,2018-02-13 17:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,3.8636398,1.0
5739558863472240053,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,5.84379107,1.0
5349015825603041728,457530,2018-02-12 00:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,5.27819937,1.0
17310847965930557007,457224,2018-02-11 04:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73C6-VF7D-3UBH-BULT7,2.87684918,1.0
