ID,Height,timestamp,Type,From,To,Amount,Fee
3400055819683903754,747857,2020-05-04 09:23:06,Ordinary Payment,S-T3T9-2UGC-3NJQ-9T67K,S-HK9D-P74Q-XDEJ-D6PGM,12921.0,0.0882
2227199784533987664,692138,2019-11-30 12:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.04838043,0.02205
141696189658379784,691910,2019-11-29 21:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.06941481,0.02205
927105558236879711,691795,2019-11-29 13:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.07861521,0.02205
4148080693784347209,691678,2019-11-29 05:34:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.35997332,0.02205
14663757063991978455,691612,2019-11-29 01:09:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.02210815,0.02205
9497071428346777938,691602,2019-11-29 00:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05682309,0.02205
14117980102165302563,691600,2019-11-29 00:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.11297921,0.02205
5259475929909404288,691540,2019-11-28 19:38:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.90524871,0.02205
3357293326415897033,691456,2019-11-28 14:39:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.60211818,0.02205
7241934241448779837,691448,2019-11-28 13:37:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.73934378,0.02205
11906455057939488855,691352,2019-11-28 07:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.96054915,0.02205
7989296495513211367,691307,2019-11-28 04:19:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.92780123,0.02205
9774443005707755998,691302,2019-11-28 03:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.93622371,0.02205
5681564728076166074,691242,2019-11-28 00:20:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.95116811,0.02205
5538005839913392413,691225,2019-11-27 22:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.9404745,0.02205
10734555862633778318,691172,2019-11-27 19:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.00713079,0.02205
8262845602437941189,691119,2019-11-27 15:56:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.00665494,0.02205
18160912260490397367,691107,2019-11-27 15:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.00829645,0.02205
3821002715579785809,691041,2019-11-27 10:08:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.013422,0.02205
6872962085414336058,691012,2019-11-27 08:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.0219068,0.02205
16226162504041207632,691004,2019-11-27 08:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.01545083,0.02205
6891691878399062333,691004,2019-11-27 08:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.0089737,0.02205
8694254310603678800,690969,2019-11-27 05:30:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03442996,0.02205
17357413034547510851,690938,2019-11-27 03:42:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05600492,0.02205
12503453326243393674,690878,2019-11-26 23:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.08756614,0.02205
8862071442852681106,690872,2019-11-26 23:19:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.0433835,0.02205
10804552377914346481,690868,2019-11-26 23:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03441272,0.02205
16463341410789124342,690850,2019-11-26 21:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03056837,0.02205
12830979946181257523,690799,2019-11-26 18:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.02858122,0.02205
7425605206472986940,690764,2019-11-26 15:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03810345,0.02205
2049044221862117783,690751,2019-11-26 15:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03469881,0.02205
2446738331818865968,690710,2019-11-26 12:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.02340015,0.02205
14350608313182750847,690675,2019-11-26 10:02:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.02822551,0.02205
9017739233576535924,690671,2019-11-26 09:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.02996631,0.02205
14734516356917378137,690576,2019-11-26 03:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05212516,0.02205
6352345388470094898,690566,2019-11-26 02:29:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05020131,0.02205
12530267769471190711,690560,2019-11-26 02:19:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05033941,0.02205
15896046179238210400,690485,2019-11-25 21:05:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03919666,0.02205
9911782506526174741,690465,2019-11-25 19:49:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.10077634,0.02205
572385482363050179,690452,2019-11-25 19:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.04340158,0.02205
2429282082655332692,690448,2019-11-25 18:39:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.04191111,0.02205
5526509238929871366,690431,2019-11-25 17:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05322906,0.02205
7876240188445956303,690425,2019-11-25 17:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05420229,0.02205
17454191499209092394,690420,2019-11-25 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05842397,0.02205
6591359539488930064,690379,2019-11-25 13:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.06912228,0.02205
15914910829612700089,690366,2019-11-25 13:00:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.06429424,0.02205
15806653721322843836,690359,2019-11-25 12:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.06287175,0.02205
6777289965233200402,690339,2019-11-25 10:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05107589,0.02205
1337700756739613513,690270,2019-11-25 06:41:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.06430544,0.02205
464621627659654950,690261,2019-11-25 06:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.04512549,0.02205
2716009225040202123,690261,2019-11-25 06:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05598128,0.02205
7481610933669571257,690231,2019-11-25 04:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05715859,0.02205
1589361063104285021,690195,2019-11-25 01:39:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05083324,0.02205
3715233424415122796,690188,2019-11-25 01:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.10288381,0.02205
15497637821581777220,690128,2019-11-24 20:59:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.04398158,0.02205
2852611824885207276,690111,2019-11-24 20:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03053582,0.02205
10529734449208513408,690066,2019-11-24 16:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.02785432,0.02205
6528563723693613094,690047,2019-11-24 15:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.02847777,0.02205
14604362355191979449,690045,2019-11-24 15:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03022169,0.02205
15452112602924525546,690005,2019-11-24 13:13:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.04199825,0.02205
13737220005479139646,689994,2019-11-24 12:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.02369679,0.02205
7765395990873981968,689963,2019-11-24 10:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05255132,0.02205
12306849193967645368,689949,2019-11-24 09:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.04949158,0.02205
14066004675147703927,689935,2019-11-24 08:19:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.04114547,0.02205
4962367301867703328,689914,2019-11-24 07:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03673536,0.02205
9288668389696000603,689889,2019-11-24 05:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.04652503,0.02205
2729315245836840150,689849,2019-11-24 02:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03274707,0.02205
11877218558214234345,689845,2019-11-24 02:29:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03295284,0.02205
10254064616810736032,689837,2019-11-24 01:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.00672517,0.02205
819670992117526661,689833,2019-11-24 01:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.01060458,0.02205
18384285458227090677,689825,2019-11-24 00:49:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.01311215,0.02205
11528272489606778991,689805,2019-11-23 23:43:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.00072912,0.02205
12485069418220404583,689785,2019-11-23 22:21:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.98953265,0.02205
16906972046554669053,689746,2019-11-23 19:37:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.97904435,0.02205
14983568851870434042,689716,2019-11-23 17:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.90137638,0.02205
13865320527308386694,689671,2019-11-23 14:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.91486324,0.02205
7519311903424624064,689665,2019-11-23 14:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.92175751,0.02205
9657711458638904859,689633,2019-11-23 12:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.9248285,0.02205
2845628367191663463,689609,2019-11-23 10:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.94163042,0.02205
3842126518459221423,689543,2019-11-23 06:15:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.87722477,0.02205
6413810078563438442,689518,2019-11-23 04:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.87785746,0.02205
13682560280606515962,689459,2019-11-23 00:43:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.76723874,0.02205
18062762199350399620,689445,2019-11-22 23:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.85153082,0.02205
1770226398032034908,689397,2019-11-22 20:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.79558715,0.02205
16758063366986640334,689364,2019-11-22 18:05:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.87712841,0.02205
17473930077481345100,689298,2019-11-22 13:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.87762541,0.02205
11745562541936838952,689248,2019-11-22 09:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.89254875,0.02205
73497271248133720,689223,2019-11-22 08:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.884631,0.02205
16876365848172099167,689174,2019-11-22 04:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.92481634,0.02205
8823183839353670473,689163,2019-11-22 04:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.90254722,0.02205
10230188003681175853,689123,2019-11-22 01:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.95538791,0.02205
11910130265188788618,689049,2019-11-21 20:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.94257681,0.02205
2903679703987650913,689045,2019-11-21 20:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.93053469,0.02205
4714755374942259672,689006,2019-11-21 17:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.9647088,0.02205
8545581416143405258,688916,2019-11-21 11:58:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.01498077,0.02205
6828658666020038303,688843,2019-11-21 06:54:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.04061766,0.02205
17808566020353744572,688812,2019-11-21 05:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.97498637,0.02205
8827976824376078662,688730,2019-11-20 23:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.45255544,0.02205
8654915873886106060,688684,2019-11-20 20:19:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.30092771,0.02205
18117169966666237889,688569,2019-11-20 12:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.02689362,0.02205
10869242654634204468,688555,2019-11-20 11:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.41962541,0.02205
5215712772218131578,688517,2019-11-20 08:53:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.22322131,0.02205
9197083325002997271,688431,2019-11-20 03:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.34230398,0.02205
16508255385566266082,688378,2019-11-19 23:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.52347891,0.02205
12755519282863471561,688327,2019-11-19 20:24:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.11346304,0.02205
14629017843534148721,688238,2019-11-19 14:24:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.10721907,0.02205
15790182970375545280,688093,2019-11-19 04:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.04324893,0.02205
8786487305968487231,687137,2019-11-16 12:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.05678816,0.02205
11047111441270716688,687010,2019-11-16 03:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.12425473,0.02205
1473317422740518787,686900,2019-11-15 20:33:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.03262042,0.02205
5423115015335986915,686878,2019-11-15 19:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.49811158,0.02205
17640628050792425090,686842,2019-11-15 16:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.66568692,0.02205
1165505554813614629,686801,2019-11-15 14:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.41438039,0.02205
7323219298848743675,686726,2019-11-15 08:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.1096544,0.02205
16189773426568888132,686628,2019-11-15 02:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.41982615,0.02205
2847386569882558151,686596,2019-11-15 00:18:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.49630089,0.02205
18143557032042223281,686564,2019-11-14 22:06:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.66260506,0.02205
10486062929882413709,686454,2019-11-14 14:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.99672445,0.02205
2195240016658933272,686432,2019-11-14 13:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.00747045,0.02205
4689888827395314097,686387,2019-11-14 10:37:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.00010702,0.02205
17700514108156667036,686342,2019-11-14 07:22:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.00213596,0.02205
6293123725594687391,686324,2019-11-14 05:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.00267797,0.02205
1362967266643130349,686289,2019-11-14 03:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.00268112,0.02205
16295190387587288193,686277,2019-11-14 02:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.00882101,0.02205
2826711206321772205,686270,2019-11-14 02:25:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.00608791,0.02205
14501588386152215522,686248,2019-11-14 00:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.9986729,0.02205
12897257982042453767,686240,2019-11-14 00:13:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.99850826,0.02205
380299410922652607,686150,2019-11-13 18:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.01190992,0.02205
11461851307471882366,686135,2019-11-13 16:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,2.01087098,0.02205
2526079809008185580,686105,2019-11-13 15:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.99747885,0.02205
15813257768998660429,686093,2019-11-13 14:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.01744395,0.02205
7039028240388630170,686093,2019-11-13 14:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.01020673,0.02205
1030119778678816085,686066,2019-11-13 12:22:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.02143457,0.02205
14362916417174686895,686062,2019-11-13 12:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.01664971,0.02205
2564906135387519288,686050,2019-11-13 11:41:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.98576854,0.02205
17635248119540197100,685988,2019-11-13 07:03:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.91695203,0.02205
6053043564969343000,685926,2019-11-13 03:07:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.98895713,0.02205
10230045415083861062,685859,2019-11-12 22:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.01213957,0.02205
1644232355170250962,685856,2019-11-12 22:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.0149857,0.02205
4781619380364375492,685819,2019-11-12 19:47:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.96638659,0.02205
7961297112023228402,685786,2019-11-12 17:32:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.92672041,0.02205
1872651538946573064,685674,2019-11-12 10:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.89805852,0.02205
14198009547134245220,685595,2019-11-12 04:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.91764117,0.02205
15051113106782292083,685548,2019-11-12 01:31:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.96086039,0.02205
4501362523863589995,685524,2019-11-12 00:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.94601728,0.02205
6998752585840920735,685495,2019-11-11 22:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.92856438,0.02205
18023420280629975443,685410,2019-11-11 16:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.89891712,0.02205
13680590764951190007,685377,2019-11-11 14:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.88023813,0.02205
12078320354223691955,685354,2019-11-11 12:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.88523532,0.02205
11258865457376137209,685198,2019-11-11 02:21:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.95057236,0.02205
8585758056216954679,685153,2019-11-10 23:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.92436244,0.02205
3140066425369649568,685135,2019-11-10 22:05:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.87916834,0.02205
17333897148321979178,685101,2019-11-10 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.87505235,0.02205
4067367767564904452,685063,2019-11-10 16:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T9-2UGC-3NJQ-9T67K,1.82162844,0.02205
