ID,Height,timestamp,Type,From,To,Amount,Fee
18366107077105746234,274600,2016-09-17 21:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,39.86679099,1.0
10575121797269930954,274000,2016-09-16 05:34:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,23.89110669,1.0
2694328587732136898,273400,2016-09-14 13:15:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,59.02287517,1.0
11427620153365262277,273100,2016-09-13 16:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,44.03772082,1.0
17363722313061816714,273000,2016-09-13 10:14:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,29.71105442,1.0
6545583031700423976,272702,2016-09-12 14:32:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,31.91087996,1.0
15520791259746274199,272191,2016-09-11 04:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4EB-PB5S-R5KV-GYCJZ,5.0,1.0
4029351974562876519,272190,2016-09-11 04:17:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4EB-PB5S-R5KV-GYCJZ,10.0,1.0
5050835596584397152,272159,2016-09-11 02:15:37,Ask Order Placement,S-F4EB-PB5S-R5KV-GYCJZ,,0.0,1.0
2817771114106079486,272158,2016-09-11 02:14:02,Ask Order Placement,S-F4EB-PB5S-R5KV-GYCJZ,,0.0,1.0
16771574171835033880,272000,2016-09-10 15:34:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,43.44814779,1.0
15561833137257944105,271700,2016-09-09 20:05:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,91.8981929,1.0
13301572198789334298,271401,2016-09-08 23:02:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,27.77317491,1.0
9212025847821164950,270954,2016-09-07 16:43:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,284.20233925,1.0
10006001791958902847,270907,2016-09-07 13:18:46,Bid Order Placement,S-F4EB-PB5S-R5KV-GYCJZ,,0.0,1.0
2083130754460060341,270800,2016-09-07 06:28:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,22.05409985,1.0
13591748593088625068,270502,2016-09-06 10:21:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,50.70478188,1.0
3430054303495797782,270261,2016-09-05 17:50:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,73.06471701,1.0
5790775061980539275,269755,2016-09-04 07:59:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,101.5180834,1.0
7947852195060882943,269400,2016-09-03 08:12:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,32.12450706,1.0
4220908954133699869,269370,2016-09-03 06:09:36,Bid Order Placement,S-F4EB-PB5S-R5KV-GYCJZ,,0.0,1.0
9022233676120051392,269123,2016-09-02 13:27:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,106.49304844,1.0
6591070857457862158,268402,2016-08-31 12:53:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,18.73198056,1.0
4302552134474213428,268284,2016-08-31 05:15:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4EB-PB5S-R5KV-GYCJZ,10.0,1.0
10080061099579761270,268000,2016-08-30 09:50:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,38.32050183,1.0
16018245921964590012,267911,2016-08-30 03:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4EB-PB5S-R5KV-GYCJZ,10.0,1.0
12341116860082709267,267852,2016-08-30 00:15:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F4EB-PB5S-R5KV-GYCJZ,1.0,1.0
7515615839620315269,267848,2016-08-29 23:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4EB-PB5S-R5KV-GYCJZ,10.0,1.0
7906332794064180971,267800,2016-08-29 20:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,22.29899415,1.0
9281309558877174354,267728,2016-08-29 15:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4EB-PB5S-R5KV-GYCJZ,5.0,1.0
1229966679438005497,267728,2016-08-29 15:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4EB-PB5S-R5KV-GYCJZ,10.0,1.0
7661442619728887520,267700,2016-08-29 13:30:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F4EB-PB5S-R5KV-GYCJZ,70.66688748,1.0
9830624050528255201,267550,2016-08-29 03:47:37,Reward Recipient Assignment,S-F4EB-PB5S-R5KV-GYCJZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17564408315016293166,267457,2016-08-28 21:25:09,Alias Assignment,S-F4EB-PB5S-R5KV-GYCJZ,,0.0,1.0
2530584383826558870,267453,2016-08-28 21:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4EB-PB5S-R5KV-GYCJZ,5.0,1.0
