ID,Height,timestamp,Type,From,To,Amount,Fee
7530218266318858258,1227848,2023-12-29 23:32:48,Contract Payment,S-7762-C6Z4-QPSS-G25HR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7920786064165446997,1227847,2023-12-29 23:28:45,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-7762-C6Z4-QPSS-G25HR,0.3,0.02
10625717852753955308,1227846,2023-12-29 23:24:09,Contract Payment,S-7762-C6Z4-QPSS-G25HR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18197443978494547707,1227846,2023-12-29 23:24:09,Contract Payment,S-7762-C6Z4-QPSS-G25HR,S-TGGA-WA3S-VQGS-BLNRP,10.0,0.0
11957520299317831708,1227846,2023-12-29 23:24:09,Contract Payment,S-7762-C6Z4-QPSS-G25HR,S-PDWC-QJJS-VSD7-FGRVF,88.0,0.0
10516892626548733257,1227846,2023-12-29 23:24:09,Contract Payment,S-7762-C6Z4-QPSS-G25HR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1876443365617107600,1227846,2023-12-29 23:24:09,Contract Payment,S-7762-C6Z4-QPSS-G25HR,S-Q74R-PV5V-78EM-9GRSR,2.158265,0.0
3218077818980496730,1227845,2023-12-29 23:19:44,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-7762-C6Z4-QPSS-G25HR,100.3,0.02
6016135567415779910,1218419,2023-12-03 18:36:20,Contract Payment,S-7762-C6Z4-QPSS-G25HR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14211232379387789047,1218418,2023-12-03 18:32:36,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-7762-C6Z4-QPSS-G25HR,0.3,0.02
