ID,Height,timestamp,Type,From,To,Amount,Fee
3589740010743906278,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVWD-RTHV-SCV4-C9X9A,0.0,1.0
3115078719484113372,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVWD-RTHV-SCV4-C9X9A,0.0,1.0
9550190135020099883,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVWD-RTHV-SCV4-C9X9A,0.0,1.0
4657735576444527125,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVWD-RTHV-SCV4-C9X9A,0.0,1.0
14614597177622847477,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVWD-RTHV-SCV4-C9X9A,0.0,1.0
15008435393233093028,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVWD-RTHV-SCV4-C9X9A,0.0,1.0
16086136478835811290,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVWD-RTHV-SCV4-C9X9A,0.0,1.0
3427839947962319481,17616,2014-09-29 18:31:53,Ordinary Payment,S-BVWD-RTHV-SCV4-C9X9A,S-XHQ2-VKF8-X82E-BN3DM,8.29253885,1.0
15555229147710408302,11738,2014-09-13 08:05:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BVWD-RTHV-SCV4-C9X9A,2.0,1.0
16245345950762021741,11738,2014-09-13 08:05:43,Ordinary Payment,S-BVWD-RTHV-SCV4-C9X9A,S-XHQ2-VKF8-X82E-BN3DM,1.429476,1.0
4904383778807532345,11530,2014-09-12 17:45:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BVWD-RTHV-SCV4-C9X9A,2.429476,1.0
8364280357243469204,11113,2014-09-11 14:26:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BVWD-RTHV-SCV4-C9X9A,2.0,1.0
14114329500350073709,10774,2014-09-10 15:25:38,Ordinary Payment,S-BVWD-RTHV-SCV4-C9X9A,S-XHQ2-VKF8-X82E-BN3DM,1.54423109,1.0
16697777987417166489,10774,2014-09-10 15:25:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BVWD-RTHV-SCV4-C9X9A,2.0,1.0
2265959994269977338,10774,2014-09-10 15:25:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BVWD-RTHV-SCV4-C9X9A,1.29253885,1.0
10829355385535952281,10477,2014-09-09 19:59:14,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BVWD-RTHV-SCV4-C9X9A,2.54423109,1.0
12543750837274085637,10477,2014-09-09 19:59:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BVWD-RTHV-SCV4-C9X9A,2.0,1.0
