ID,Height,timestamp,Type,From,To,Amount,Fee
11608822920859039534,779703,2020-08-01 04:45:32,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-4Y3L-HTP3-9HX5-2QU9P,25.22825,0.00735
8070626859916598842,741618,2020-04-16 22:41:44,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-KGQ7-88YF-R9XW-9EN4X,19.0,0.05145
4108564636892360645,741434,2020-04-16 10:09:37,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-SVUE-ZSBW-BUS2-DTB8P,30.0,0.0441
11078000072001544085,741390,2020-04-16 07:27:55,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-RAPL-WM73-PZT9-737UT,11.0,0.05145
4999078538098708402,739394,2020-04-10 17:02:27,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-SVUE-ZSBW-BUS2-DTB8P,8.0,0.03675
8062561065284018276,739307,2020-04-10 11:18:29,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-SVUE-ZSBW-BUS2-DTB8P,2.0,0.0294
12627056289145575809,739034,2020-04-09 17:01:10,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-SVUE-ZSBW-BUS2-DTB8P,4.0,0.0588
9369397473070402032,738143,2020-04-07 05:00:31,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-SVUE-ZSBW-BUS2-DTB8P,7.0,0.0147
3553604566196664420,737364,2020-04-05 00:31:43,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-6X2H-USFH-XF39-27C3H,5.0,0.02205
13713544688713901264,737097,2020-04-04 06:55:17,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-SVUE-ZSBW-BUS2-DTB8P,8.0,0.05145
10658207767288342219,735070,2020-03-29 15:18:32,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0588
12405732124632402770,734563,2020-03-28 05:08:20,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-4LRR-3G6T-WX2M-9PJUT,1.0,0.0588
5125870729145721577,733530,2020-03-25 07:17:48,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-68D3-LWFY-SXF6-7DRCK,1.0,0.02205
1216818408335965166,733036,2020-03-23 22:24:10,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-SVUE-ZSBW-BUS2-DTB8P,3.0,0.03675
8443269548309612013,729509,2020-03-14 01:44:49,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.02205
15384247989345800204,729210,2020-03-13 05:49:53,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.0588
1529649261934889697,727825,2020-03-09 08:25:04,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-SVUE-ZSBW-BUS2-DTB8P,2.0,0.0294
5034028642046489461,727145,2020-03-07 10:56:41,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-26DJ-KGTU-UH8F-3Z6JA,1.0,0.0147
17378697203746933845,726667,2020-03-06 02:42:59,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-9B8B-HE8R-X5JY-7JZKB,18.0,0.0441
16734544531179939298,724780,2020-02-29 20:15:01,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-SVUE-ZSBW-BUS2-DTB8P,13.0,0.0441
16134839800677635461,724394,2020-02-28 18:09:36,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-47HV-NXZ3-5RUM-3V56P,4.0,0.02205
3424609574774362580,722955,2020-02-24 17:20:05,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-SVUE-ZSBW-BUS2-DTB8P,2.0,0.03675
16570890316041683820,722343,2020-02-23 00:13:24,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-GJ3Y-TNQY-EEAA-HAAMX,9.0,0.05145
686289622346253283,721746,2020-02-21 08:37:43,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-JZBM-W8C2-VX3K-5PA5M,9.0,0.0294
6573606082491614681,721433,2020-02-20 11:10:10,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-SVUE-ZSBW-BUS2-DTB8P,24.0,0.0147
14695625713195621863,720624,2020-02-18 04:43:11,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-KC54-XZLL-FRRK-B7QD7,2.0,0.0294
6838742126912526311,720455,2020-02-17 17:29:52,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-948U-T9J2-6DP2-G5BQB,6.0,0.05145
17588774487683716235,719880,2020-02-16 02:55:29,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-SVUE-ZSBW-BUS2-DTB8P,10.0,0.0588
10677451640771565807,717719,2020-02-10 02:05:07,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-SREH-YPUE-5RVN-ANTY4,1.0,0.05145
16818536225325256647,715711,2020-02-04 10:39:00,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-9WC7-4KAL-VZ87-B9YWJ,9.0,0.0294
1664803239859959612,714852,2020-02-02 01:25:08,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-UJ2F-9BFK-UBPS-HGZT7,5.0,0.0294
7806180812778302078,714389,2020-01-31 18:11:59,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-SVUE-ZSBW-BUS2-DTB8P,8.0,0.03675
6828677835137016915,713729,2020-01-29 21:56:20,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-SVUE-ZSBW-BUS2-DTB8P,7.0,0.0441
16815883146180213771,713690,2020-01-29 18:57:20,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-TZLP-QKJP-LX4L-BJ2B4,27.0,0.0147
13976026422093054378,713274,2020-01-28 15:04:46,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-SVUE-ZSBW-BUS2-DTB8P,10.0,0.05145
1964192270162231839,712979,2020-01-27 19:39:21,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-SVUE-ZSBW-BUS2-DTB8P,6.0,0.02205
17189589275664663237,712093,2020-01-25 07:55:42,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-SVUE-ZSBW-BUS2-DTB8P,3.0,0.0294
541982000948948571,712041,2020-01-25 04:43:52,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-SVUE-ZSBW-BUS2-DTB8P,2.0,0.00735
11083037001914834270,711568,2020-01-23 20:55:54,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-KPZ5-QBPB-KRN2-224XB,10.0,0.00735
8038006703585092090,711455,2020-01-23 13:14:14,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-SVUE-ZSBW-BUS2-DTB8P,11.0,0.0294
7246551891702934823,710759,2020-01-21 14:44:36,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-SVUE-ZSBW-BUS2-DTB8P,4.0,0.02205
4069068087050404737,710584,2020-01-21 02:51:30,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0294
1703638378464580714,709854,2020-01-19 02:02:49,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-22PF-F3UV-BRGW-DR35F,1.0,0.00735
4027673164562866971,709564,2020-01-18 06:39:49,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-F6LK-6XXT-RRL6-9TRT7,7.0,0.00735
7581857966668648082,709283,2020-01-17 11:32:17,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-SVUE-ZSBW-BUS2-DTB8P,2.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SVUE-ZSBW-BUS2-DTB8P,10.0,0.06615
