ID,Height,timestamp,Type,From,To,Amount,Fee
15234028849722519754,779717,2020-08-01 05:38:30,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-4Y3L-HTP3-9HX5-2QU9P,9.25765,0.03675
14376381417327945961,740034,2020-04-12 12:00:48,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-GY7P-CWR5-95S4-GQJPY,3.0,0.0588
1831342661250616207,739711,2020-04-11 13:56:38,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-9UD5-38KM-XCLC-8HW7T,1.0,0.03675
13258062785807329782,739621,2020-04-11 08:24:46,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-UFNB-6HF2-Y5UA-3XSP6,8.0,0.05145
1068451010592762190,738707,2020-04-08 19:10:01,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-4KL9-7LX8-V3JK-ETVWU,8.0,0.0588
14140140915027698875,735745,2020-03-31 12:20:09,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-T4K6-SKLK-XTXE-246HH,4.0,0.02205
8677818957672003372,735669,2020-03-31 07:11:19,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-9UD5-38KM-XCLC-8HW7T,20.0,0.03675
7838990425389743972,735478,2020-03-30 18:16:40,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-6K5F-VPXU-BEMT-545Z8,2.0,0.0588
17242338103402067771,734803,2020-03-28 21:04:53,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-9UD5-38KM-XCLC-8HW7T,1.0,0.0441
3118867530476169781,733660,2020-03-25 16:14:11,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-9UD5-38KM-XCLC-8HW7T,10.0,0.0441
8991407541788268930,733511,2020-03-25 06:21:18,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-9UD5-38KM-XCLC-8HW7T,1.0,0.02205
7290838076145927697,733271,2020-03-24 14:12:41,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.03675
1652573831290045566,733258,2020-03-24 13:21:42,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-LCY4-76LJ-UG9W-DMRD5,27.0,0.0147
8601447192292733278,732188,2020-03-21 13:11:17,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-9UD5-38KM-XCLC-8HW7T,21.0,0.0294
2523776068208996330,730678,2020-03-17 08:20:26,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-9UD5-38KM-XCLC-8HW7T,6.0,0.02205
3179073881354380129,730301,2020-03-16 07:05:53,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-NKMQ-CZYD-WMGE-DBZFU,3.0,0.0294
1221221998872119584,730090,2020-03-15 17:14:55,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-PLAR-P795-5F2U-2UTHM,9.0,0.03675
9883150356302241948,729904,2020-03-15 04:33:31,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-9UD5-38KM-XCLC-8HW7T,11.0,0.0147
12618849233180168861,728030,2020-03-09 22:18:55,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-9UD5-38KM-XCLC-8HW7T,2.0,0.0441
15035124934588647690,727131,2020-03-07 09:53:34,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-HPCD-Q9DV-V9JQ-BUGTA,3.0,0.0294
12611764091202562490,725855,2020-03-03 20:09:38,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-9UD5-38KM-XCLC-8HW7T,3.0,0.0441
18262190852539699390,725415,2020-03-02 14:49:04,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-LUVB-QSN9-CN9G-4BXRF,1.0,0.05145
11111757486962548797,724360,2020-02-28 15:54:49,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-9UD5-38KM-XCLC-8HW7T,1.0,0.0294
9500196558785251129,722230,2020-02-22 16:50:01,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-2VLJ-SB44-EFK7-CNN55,1.0,0.05145
4861606951417663879,721586,2020-02-20 22:01:31,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-L24E-LS44-MH36-2ZPSM,14.0,0.0588
2330733095093928160,721342,2020-02-20 05:16:21,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-9UD5-38KM-XCLC-8HW7T,1.0,0.0294
12684138976768038010,719940,2020-02-16 07:02:31,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-9UD5-38KM-XCLC-8HW7T,4.0,0.0294
372091049499880383,718723,2020-02-12 21:14:05,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-AWHJ-3E9Z-MHHM-76954,24.0,0.0441
9518734139905094330,718503,2020-02-12 06:45:32,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-9WX4-KZLK-7W88-4SA8H,1.0,0.05145
10983677404963747875,718121,2020-02-11 05:04:50,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-9UD5-38KM-XCLC-8HW7T,12.0,0.0294
14158167364404135545,716068,2020-02-05 11:15:54,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-9UD5-38KM-XCLC-8HW7T,10.0,0.05145
17131004061246284247,715765,2020-02-04 14:36:15,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-9UD5-38KM-XCLC-8HW7T,1.0,0.0588
8225363082950121796,714199,2020-01-31 05:13:58,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-9UD5-38KM-XCLC-8HW7T,1.0,0.0147
16424927593824421292,713512,2020-01-29 07:17:39,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-ZVXY-6F7Z-QEPE-7D7HU,9.0,0.0294
3953615107062122926,712753,2020-01-27 04:37:21,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-QTK6-8LWY-NQ9G-FMH3P,28.0,0.00735
9757144894739560589,711753,2020-01-24 09:34:40,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.0147
15027070254006490245,711320,2020-01-23 04:00:16,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-9UD5-38KM-XCLC-8HW7T,18.0,0.0294
14765338314891957369,711214,2020-01-22 21:13:04,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-9UD5-38KM-XCLC-8HW7T,3.0,0.02205
12191512001919218901,710126,2020-01-19 20:05:37,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-9UD5-38KM-XCLC-8HW7T,11.0,0.0147
11398576696508610112,709671,2020-01-18 13:49:04,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-9UD5-38KM-XCLC-8HW7T,9.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9UD5-38KM-XCLC-8HW7T,10.0,0.03675
