ID,Height,timestamp,Type,From,To,Amount,Fee
14379273234012107167,779634,2020-08-01 00:11:16,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-4Y3L-HTP3-9HX5-2QU9P,25.2503,0.0735
9753293253892378663,739337,2020-04-10 13:08:21,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.0147
14008974563999909394,737763,2020-04-06 03:24:16,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.0294
18306915017890313653,737721,2020-04-06 01:18:08,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-HTR7-5LEX-DDYT-EHVS9,1.0,0.02205
3411253948164650427,736348,2020-04-02 04:42:08,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-GSYX-KFA9-Q2QW-AE8SL,4.0,0.0588
8126068282079037578,736301,2020-04-02 01:45:05,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.0147
2400864140392200523,734829,2020-03-28 23:01:20,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-KCUG-U99W-UYQH-E9NBN,66.0,0.0588
3226798638099960279,733422,2020-03-25 00:25:33,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-GSYX-KFA9-Q2QW-AE8SL,1.0,0.0588
7474094552685839821,731150,2020-03-18 16:04:15,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-9R7Q-G6RV-K87N-2HUE8,13.0,0.05145
7208632824415528027,729926,2020-03-15 05:53:37,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-GSYX-KFA9-Q2QW-AE8SL,48.0,0.02205
17818775763126646231,729542,2020-03-14 04:00:55,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-GSYX-KFA9-Q2QW-AE8SL,1.0,0.03675
6365246611044611390,728470,2020-03-11 04:15:32,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-GSYX-KFA9-Q2QW-AE8SL,8.0,0.0588
4457048886365850949,727082,2020-03-07 06:46:49,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-Y2N3-3BJQ-W992-4LTWX,10.0,0.0147
6254665200175434182,726841,2020-03-06 14:47:55,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-GSYX-KFA9-Q2QW-AE8SL,4.0,0.0441
13047016034669648943,726719,2020-03-06 06:19:57,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-GSYX-KFA9-Q2QW-AE8SL,14.0,0.02205
12940864038197224563,726288,2020-03-05 01:17:27,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-XF42-R7DT-F948-3MQMD,10.0,0.0147
14611617641398210941,724456,2020-02-28 22:27:20,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-GSYX-KFA9-Q2QW-AE8SL,1.0,0.05145
7861046847031913620,724095,2020-02-27 21:56:42,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-C94V-CJB2-FMS3-DGSMA,15.0,0.0588
9494838922750617459,723296,2020-02-25 16:19:51,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-GSYX-KFA9-Q2QW-AE8SL,15.0,0.03675
7122653485172553770,721749,2020-02-21 08:45:23,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-GSYX-KFA9-Q2QW-AE8SL,1.0,0.00735
10403280771290128014,721659,2020-02-21 02:48:01,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-GSYX-KFA9-Q2QW-AE8SL,3.0,0.03675
3517307224645606510,721614,2020-02-20 23:35:38,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-GSYX-KFA9-Q2QW-AE8SL,17.0,0.03675
11121430299139781415,721613,2020-02-20 23:34:32,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-H2Q8-BS4U-BRHF-396G2,6.0,0.03675
4443166878855150182,720117,2020-02-16 19:03:35,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-GSYX-KFA9-Q2QW-AE8SL,2.0,0.0294
5103431959153376097,719594,2020-02-15 07:38:39,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.0147
384568815495397418,718488,2020-02-12 05:36:00,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.02205
17992879841857919187,717139,2020-02-08 10:59:25,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-KKT9-49RW-5MSH-CRWJW,2.0,0.0147
7119091548688998437,716506,2020-02-06 16:08:40,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-MJ84-W7MU-K92A-8H2TX,6.0,0.0588
8562282981427532065,716138,2020-02-05 15:44:13,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-GSYX-KFA9-Q2QW-AE8SL,2.0,0.0588
5652340879603097214,715960,2020-02-05 03:47:42,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-GFFP-ND77-PMME-8HE3U,6.0,0.0588
589752023315780336,715612,2020-02-04 04:14:41,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-GSYX-KFA9-Q2QW-AE8SL,13.0,0.0147
9203863492631660511,714645,2020-02-01 10:59:57,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-GSYX-KFA9-Q2QW-AE8SL,1.0,0.0147
16735357153033915848,714226,2020-01-31 07:09:56,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-DXS8-G87V-4YUX-37BQU,2.0,0.0588
14516121175695782583,713872,2020-01-30 07:29:33,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.03675
14932197234923639149,713828,2020-01-30 04:19:17,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-GCSK-EJM6-5M75-3UWWG,1.0,0.03675
4931825291598736860,713681,2020-01-29 18:14:59,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-C9Q5-8D5Q-5XVW-DUL3X,1.0,0.0294
6511265993157595568,713404,2020-01-29 00:16:24,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-CSP8-GHMH-PUG2-HNKG5,5.0,0.0147
11713182516740872279,712861,2020-01-27 11:34:31,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.02205
4940407287459976936,712126,2020-01-25 10:23:50,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-GRLP-AKC6-P9YR-ABNTF,2.0,0.0441
16983288726257662788,711775,2020-01-24 10:26:18,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-8EWU-X6P6-P9Q6-HB5UJ,10.0,0.02205
5199981749938619256,711713,2020-01-24 06:49:41,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-VKJ6-XPJ4-Y25M-967QN,13.0,0.0294
11922945201638138734,711463,2020-01-23 13:39:24,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-GSYX-KFA9-Q2QW-AE8SL,12.0,0.02205
4576952834399459198,711185,2020-01-22 19:18:29,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-GSYX-KFA9-Q2QW-AE8SL,8.0,0.03675
11641585911063389502,710605,2020-01-21 04:19:02,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-GSYX-KFA9-Q2QW-AE8SL,4.0,0.03675
7450527504421986929,710109,2020-01-19 18:49:12,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-GSYX-KFA9-Q2QW-AE8SL,2.0,0.0294
12903439521345052203,709926,2020-01-19 06:55:13,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-55FR-M9NY-GBA3-CUWZB,13.0,0.00735
11269662974020826479,709206,2020-01-17 06:28:19,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-Y6MV-ZGC2-KFF4-DXBTR,7.0,0.00735
14117085851971507006,709076,2020-01-16 21:49:29,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-GSYX-KFA9-Q2QW-AE8SL,4.0,0.0147
16890321583997867322,708543,2020-01-15 10:04:20,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GSYX-KFA9-Q2QW-AE8SL,10.0,0.0588
