ID,Height,timestamp,Type,From,To,Amount,Fee
8388364982317998017,780632,2020-08-03 18:36:36,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-4Y3L-HTP3-9HX5-2QU9P,12.28705,0.00735
15939955980276991343,739305,2020-04-10 11:14:33,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-EU96-MJJG-M68S-CUX8V,7.0,0.0441
13550527673357896371,737922,2020-04-06 14:26:53,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-EU96-MJJG-M68S-CUX8V,4.0,0.05145
10592931594327847132,736292,2020-04-02 01:04:37,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-92HD-AM2V-42H6-CLGGU,2.0,0.05145
2723572012630233716,735427,2020-03-30 15:02:20,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-BGPT-EB22-TN7V-4KYF9,1.0,0.05145
12516315080832092690,735424,2020-03-30 14:46:37,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-EU96-MJJG-M68S-CUX8V,2.0,0.0294
9436581443567996549,735297,2020-03-30 06:17:11,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-VEEQ-EK64-N9FM-EZXZC,5.0,0.03675
13562550248066122354,734744,2020-03-28 17:14:26,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-E3K3-BFKU-6U6S-HJ8P8,6.0,0.0588
13433037087302989973,734211,2020-03-27 05:27:34,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-EU96-MJJG-M68S-CUX8V,12.0,0.05145
9420119601469553,732261,2020-03-21 18:34:23,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-B9B3-DBJL-GRTP-5QCJ3,3.0,0.0441
17267305472880679815,731949,2020-03-20 21:51:25,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-EU96-MJJG-M68S-CUX8V,1.0,0.03675
14067555527407034438,731697,2020-03-20 04:37:36,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.05145
17469799170125168987,730629,2020-03-17 05:19:31,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-NZEU-5SDK-TF57-D9M65,3.0,0.0147
13837951137361971272,730458,2020-03-16 17:35:05,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-E64T-AGT6-SQGL-7EFDF,9.0,0.03675
16608851912336818220,730374,2020-03-16 11:57:59,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-EU96-MJJG-M68S-CUX8V,3.0,0.05145
7431648242772537756,728636,2020-03-11 15:14:35,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-EU96-MJJG-M68S-CUX8V,2.0,0.0294
12514140547991966831,728162,2020-03-10 06:56:41,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-HWDG-V6F6-DMFQ-GCEU7,2.0,0.0588
10270401247506749975,727843,2020-03-09 10:09:11,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-EU96-MJJG-M68S-CUX8V,1.0,0.0441
4404768801421354515,727809,2020-03-09 07:23:44,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-B6FW-285N-3X6Q-9WUUL,27.0,0.0294
8950363725317621828,727731,2020-03-09 02:30:32,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-EU96-MJJG-M68S-CUX8V,34.0,0.0588
8886699465150893994,726987,2020-03-07 00:26:22,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-EU96-MJJG-M68S-CUX8V,2.0,0.02205
585078391386882574,726806,2020-03-06 12:00:15,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-EU96-MJJG-M68S-CUX8V,1.0,0.0147
8515337300889876241,726695,2020-03-06 04:30:31,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.00735
2848440452985690986,726593,2020-03-05 21:50:49,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-EU96-MJJG-M68S-CUX8V,2.0,0.03675
2316220383617254731,726019,2020-03-04 07:13:41,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-4SVS-XB9D-PKXM-DDX8J,1.0,0.0441
16773411818891493241,723818,2020-02-27 03:22:25,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-EU96-MJJG-M68S-CUX8V,1.0,0.0147
5134098452346415141,723771,2020-02-27 00:28:35,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-ZY6S-DLT7-LJH9-6ZDRG,7.0,0.03675
10633313082320204401,723437,2020-02-26 01:58:25,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-EU96-MJJG-M68S-CUX8V,1.0,0.0147
1668490011107642345,723262,2020-02-25 14:23:38,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-EU96-MJJG-M68S-CUX8V,1.0,0.0147
4113659374601261884,722296,2020-02-22 21:12:06,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-MSKK-TL5H-UMTK-A2YDR,31.0,0.0294
6596547443234423037,719141,2020-02-14 01:41:54,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-X76M-8J4F-PB9Q-4HPC6,8.0,0.03675
3178016105517202340,718229,2020-02-11 12:09:03,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-F6BP-8LEC-LMN2-DRLEJ,1.0,0.03675
9544085647937139064,717987,2020-02-10 19:38:54,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-EU96-MJJG-M68S-CUX8V,6.0,0.03675
1222196657683619517,717011,2020-02-08 02:25:35,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-EU96-MJJG-M68S-CUX8V,7.0,0.00735
9710210559657397301,716202,2020-02-05 19:52:34,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-EU96-MJJG-M68S-CUX8V,12.0,0.0294
2765219516844704563,715669,2020-02-04 08:09:16,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-EU96-MJJG-M68S-CUX8V,11.0,0.0147
16076281272023991039,715020,2020-02-02 12:44:42,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-EU96-MJJG-M68S-CUX8V,4.0,0.02205
14264889153782248656,714738,2020-02-01 17:53:32,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-EU96-MJJG-M68S-CUX8V,3.0,0.05145
10339124431203051844,714301,2020-01-31 12:24:31,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-4K7Q-2VVK-6RBN-5QHLB,2.0,0.03675
6295046973115647837,714249,2020-01-31 08:40:23,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-3KA7-ZEXV-3ALD-FUCAU,4.0,0.0441
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EU96-MJJG-M68S-CUX8V,10.0,0.0588
