ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FRWR-SDFC-XU3U-96YL7,2.19e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRWR-SDFC-XU3U-96YL7,1e-08,0.91875
14278355834899342738,581225,2019-01-24 05:09:51,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,17.69,1.0
12940671977938683740,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,15.85,1.0
14025045082627383615,481437,2018-04-19 21:57:59,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,24.35772009,1.0
12080296584276309805,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FRWR-SDFC-XU3U-96YL7,0.00195103,1.0
3978710806882987758,473546,2018-03-28 20:08:34,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-UF9W-ZEVQ-R27T-86WCH,1.0,1.0
84354070932908785,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,15.44653855,1.0
6887496264456989948,462384,2018-02-25 14:07:10,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-VMH5-DFPE-TY85-APLFW,1.0,1.0
3371996430400254224,458618,2018-02-15 01:42:32,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-XL6L-WZX3-REGQ-BQ8X5,2.0,1.0
1507363653081001446,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,39.36,1.0
5991928675069920367,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,33.89,1.0
2692908390788434239,453588,2018-02-01 00:07:56,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-6U8U-BHRF-T5PB-93K3J,1.0,1.0
5566499839865701795,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,40.34,1.0
599336026799281410,451423,2018-01-25 22:49:55,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-PEPG-NFAL-Z77S-8XTTN,1.0,1.0
3172433452539335721,451241,2018-01-25 10:40:23,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-D35Q-D9MG-7JJY-EY6YZ,1.0,1.0
10330918621858389451,451026,2018-01-24 20:12:45,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-BXEM-P8A7-45PV-2WKXG,1.0,1.0
4093229704845108075,451026,2018-01-24 20:12:45,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-DJ9G-9WCV-NHRE-FR9EY,1.0,1.0
16264607069435514131,451002,2018-01-24 18:44:03,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-39DJ-LGP7-ZRKL-GT856,1.0,1.0
406510157173904128,450699,2018-01-23 22:06:41,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-MH4J-BRD4-Z8MX-DTZVW,1.0,1.0
17057676739409694509,449845,2018-01-21 13:01:51,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-BXEM-P8A7-45PV-2WKXG,1.0,1.0
1249642924005076408,449685,2018-01-21 02:16:43,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,41.23,1.0
16298343613954141591,449585,2018-01-20 19:21:55,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-D4TT-MENV-R7ZL-6UCME,1.0,1.0
8104366504219548507,448832,2018-01-18 17:03:16,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-DPQP-5MMN-4MCJ-37YEN,1.0,1.0
9314863915494386844,448528,2018-01-17 20:38:21,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-YQ59-W7B4-5NLX-45LEQ,1.0,1.0
14171498895845409151,448494,2018-01-17 18:25:51,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-3B43-DZU6-8WYE-5WAA4,1.0,1.0
7137789432138114421,448420,2018-01-17 13:18:18,Ordinary Payment,S-GNEH-QJZ4-PVYC-HD8JW,S-FRWR-SDFC-XU3U-96YL7,2.0,1.0
10283108979413119940,448130,2018-01-16 18:05:15,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-9JV9-NSYR-9G58-2Y933,1.0,1.0
12357578897955495388,448125,2018-01-16 17:23:56,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-2V9D-VKAK-U8HU-C6ATT,1.0,1.0
8827293290087764299,448089,2018-01-16 15:10:08,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-GNEH-QJZ4-PVYC-HD8JW,2.0,1.0
17197713764632461332,447970,2018-01-16 07:14:17,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-54AU-NCKU-UNZQ-4MEB5,1.0,1.0
774750198078364270,447970,2018-01-16 07:14:17,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-V9VC-LUPV-HJ8S-H9YYY,1.0,1.0
10599643374822440802,447969,2018-01-16 07:09:52,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-DNT8-Z5H4-3QAM-EKHC8,1.0,1.0
623312936419323639,447859,2018-01-16 00:11:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,30.0,1.0
858672436224975003,447829,2018-01-15 22:02:54,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-64QU-PXNF-TL6T-599CD,2.0,1.0
15418819896469153442,447141,2018-01-13 23:35:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,908.90999999,1.0
574919983103985404,446451,2018-01-12 01:24:05,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-FRWR-SDFC-XU3U-96YL7,2.0,1.0
2369267388529223265,445695,2018-01-09 22:40:49,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-2LL4-C4P7-66BG-H6BKM,40.0,1.0
11167363887348328575,442540,2018-01-01 02:58:22,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,38.19,1.0
9968682916719166042,436397,2017-12-14 22:11:18,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,150.0,1.0
4402366830368776925,436074,2017-12-14 00:35:26,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,31.54,1.0
10301199529923156205,434200,2017-12-08 18:50:27,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,78.0,1.0
5930038139843537391,426765,2017-11-18 00:11:31,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-2LL4-C4P7-66BG-H6BKM,40.0,1.0
8029061258063134806,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,14.66924408,1.0
16474544558269723806,423736,2017-11-09 12:51:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,26.5,1.0
4884775159868682729,423214,2017-11-08 02:01:27,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4677135245292275591,423209,2017-11-08 01:40:37,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
16629398242314115423,422811,2017-11-06 22:28:59,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-PQ47-NTUF-JNV6-AA3RU,4.0,1.0
10642490661171485197,422781,2017-11-06 20:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.0509737,1.0
15864448079789731359,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.12200198,1.0
10307003692169151020,422421,2017-11-05 20:48:33,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7485165756206140917,412905,2017-10-10 06:23:26,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,22.0,1.0
11325897786414929268,412713,2017-10-09 16:51:15,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,40.0,1.0
13221334780066639930,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,15.7780633,1.0
7707329219412571712,411591,2017-10-06 13:46:51,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
14040556421695555070,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.35192086,1.0
17467297969442869107,410659,2017-10-03 22:59:36,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9990474654049275579,409912,2017-10-01 21:07:38,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-2LL4-C4P7-66BG-H6BKM,20.0,1.0
9397680474687045561,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,8.97206874,1.0
17210143394002169819,407799,2017-09-25 22:47:31,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-2LL4-C4P7-66BG-H6BKM,60.0,1.0
5946500720683101928,407381,2017-09-24 18:38:42,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-2LL4-C4P7-66BG-H6BKM,50.0,1.0
7985910825800720262,406994,2017-09-23 16:47:09,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9660332116945264769,406963,2017-09-23 14:42:24,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1125117901944964119,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,5.78419776,1.0
7668151116700261663,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.12365793,1.0
12482932318998553321,406448,2017-09-22 03:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,0.41163517,1.0
8726639552848796999,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.4684468,1.0
1299377443325016243,405953,2017-09-20 18:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,6.88958358,1.0
18058897316739498375,405949,2017-09-20 18:28:26,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-FRWR-SDFC-XU3U-96YL7,2.0,1.0
4966223411444591898,405934,2017-09-20 17:48:30,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13270910869423213817,405921,2017-09-20 16:49:39,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-2LL4-C4P7-66BG-H6BKM,50.0,1.0
7457341896945384882,405461,2017-09-19 09:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,1.84051111,1.0
16429275933501688908,405221,2017-09-18 17:40:03,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14333218660738636554,404954,2017-09-17 23:38:13,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
10668260638855450063,404953,2017-09-17 23:33:39,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-PQ47-NTUF-JNV6-AA3RU,2.0,1.0
16623559579070711243,404939,2017-09-17 22:14:57,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12700390816516000293,404926,2017-09-17 21:41:39,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11552245557188888631,404512,2017-09-16 17:58:38,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-PQ47-NTUF-JNV6-AA3RU,3.0,1.0
6946083872080782943,404450,2017-09-16 13:34:54,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12982428549918827397,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,2.77589816,1.0
1086707365256108742,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,21.10268164,1.0
17778677057509207082,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,22.45234468,1.0
9872949500927790221,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.79195777,1.0
6112690001682371256,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.22447477,1.0
10999973143055792327,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.13324651,1.0
17186188596088473013,402401,2017-09-10 20:24:19,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18013052753465269857,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,16.63513362,1.0
10352325019019444959,400249,2017-09-04 20:00:48,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
16745058187991557470,399600,2017-09-03 00:42:10,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16744043596317292494,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,1.5620531,1.0
6720792020438709938,399154,2017-09-01 18:28:59,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
8949976300511428830,399116,2017-09-01 16:22:56,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
797630626507789615,398790,2017-08-31 18:16:39,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4623925554231405394,398757,2017-08-31 15:57:01,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
2813201886690376202,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.00437362,1.0
4270193597305248752,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FRWR-SDFC-XU3U-96YL7,0.42888802,1.0
9009127744700360815,398038,2017-08-29 15:40:02,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-T2ZP-LU4A-BRRC-8AGDR,60.0,1.0
5925078812774818583,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.71932204,1.0
1409624351849691712,397416,2017-08-27 21:48:40,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,2.0,1.0
3194302617650173583,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.29323173,1.0
2713326527429508881,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,13.95886246,1.0
4648935931994651288,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.11780262,1.0
13707382065517652312,396019,2017-08-24 00:01:11,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-ATHY-NWXS-YT9J-ASL5N,5.0,1.0
16583917586963718908,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FRWR-SDFC-XU3U-96YL7,20.19775152,1.0
9507021641607758752,394169,2017-08-18 19:56:02,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-T2ZP-LU4A-BRRC-8AGDR,140.0,1.0
2273942894302753385,394169,2017-08-18 19:56:02,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8357548686723971896,394103,2017-08-18 15:28:36,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17499561181644365576,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FRWR-SDFC-XU3U-96YL7,10.62999999,1.0
9684916083653648751,393497,2017-08-16 22:39:57,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-T2ZP-LU4A-BRRC-8AGDR,50.0,1.0
15076528765725358055,393473,2017-08-16 21:05:28,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
13104091613426918570,393392,2017-08-16 15:41:28,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-T2ZP-LU4A-BRRC-8AGDR,200.0,1.0
16625634359709788397,392766,2017-08-14 21:26:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FRWR-SDFC-XU3U-96YL7,0.0,1.0
5884150952384774143,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FRWR-SDFC-XU3U-96YL7,10.01999999,1.0
11578799533996628218,392380,2017-08-13 19:28:48,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2523873448769847124,392375,2017-08-13 19:04:39,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14441364937805536154,392033,2017-08-12 20:29:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,2.37730935,1.0
3400068501915639862,391617,2017-08-11 16:27:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,0.41440098,1.0
17564982070294904628,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,0.56765185,1.0
7513458355391937006,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRWR-SDFC-XU3U-96YL7,242.58,1.0
7278673992328175486,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,1.33553074,1.0
17956431661435385583,390408,2017-08-08 07:18:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,1.85683398,1.0
11219805294088634507,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,2.27575355,1.0
10588277450785326265,389648,2017-08-06 04:22:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,1.10898845,1.0
15861600684997116632,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,0.76567053,1.0
10881937028527959322,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,2.68445236,1.0
6544925252898177783,387705,2017-07-31 18:08:37,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2912071239080881434,385996,2017-07-26 23:10:51,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7188605122868070824,385522,2017-07-25 15:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FRWR-SDFC-XU3U-96YL7,0.41036592,1.0
1370334160559140466,385125,2017-07-24 14:39:25,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11392985221634759099,383496,2017-07-19 12:59:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,0.81776681,1.0
12588866673377927197,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,4.4887216,1.0
10835595854687769231,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,5.86303779,1.0
11504982708446347425,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRWR-SDFC-XU3U-96YL7,7.37907998,1.0
10821626429110110911,381707,2017-07-14 13:08:34,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9961199882039882815,381440,2017-07-13 19:28:41,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5966789148067655772,381421,2017-07-13 17:52:58,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2861731562054088955,380984,2017-07-12 12:23:54,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3274539556388853359,380979,2017-07-12 11:57:27,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
617952618408275574,380305,2017-07-10 15:00:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRWR-SDFC-XU3U-96YL7,250.06,1.0
3543135102954265837,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,1.31753028,1.0
5083623299390048048,367868,2017-06-05 21:14:52,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11210921880588297360,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,3.43371986,1.0
11050987268292766321,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,10.93256188,1.0
5795099301289946453,367197,2017-06-04 00:12:45,Reward Recipient Assignment,S-FRWR-SDFC-XU3U-96YL7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1635482058022210360,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,3.14579383,1.0
16074340747283905880,367040,2017-06-03 13:22:46,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-T2ZP-LU4A-BRRC-8AGDR,300.0,1.0
5851378190229355333,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,32.33761334,1.0
8481256873426131426,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,10.56182846,1.0
14317404368618347351,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,25.06415681,1.0
15762065884940296619,365905,2017-05-31 09:36:18,Deploy Contract,S-FRWR-SDFC-XU3U-96YL7,,0.0,10.0
4642173495377459321,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,8.13426381,1.0
12148269445884723575,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,5.37323111,1.0
947068717981666179,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,15.602934,1.0
3771421660087473654,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,2.98429974,1.0
10469949558384003805,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,12.70732887,1.0
12429036126618172308,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,6.45899912,1.0
18339171317639124533,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,22.39171524,1.0
296047451976183664,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,5.86503124,1.0
11360095740668187140,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,52.59316443,1.0
7395667592625734814,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRWR-SDFC-XU3U-96YL7,8.58683565,1.0
