ID,Height,timestamp,Type,From,To,Amount,Fee
9203547646903251472,780580,2020-08-03 15:07:59,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0588
7026481953774642368,741428,2020-04-16 09:48:29,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-U4T8-WP5A-QKUF-HCTK9,1.0,0.03675
12329951185577680841,741149,2020-04-15 15:09:11,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-YVBZ-WEM3-SRG5-EJTQ9,3.0,0.0441
8940437061028750443,740416,2020-04-13 14:07:57,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-CECA-Q5ZU-F7S9-E2DE7,21.0,0.0441
1334955059704829491,739732,2020-04-11 15:59:03,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-DTHW-NDGE-PNBK-DFKDZ,21.0,0.0294
1128679951444319244,738486,2020-04-08 04:09:35,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-LLXP-XWBV-TDBG-37RSJ,9.0,0.02205
1439771810150626886,737864,2020-04-06 10:53:42,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-DTHW-NDGE-PNBK-DFKDZ,1.0,0.00735
15783007142226324789,737764,2020-04-06 03:33:31,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-DTHW-NDGE-PNBK-DFKDZ,2.0,0.0294
14140433545360199895,737597,2020-04-05 16:14:28,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-DTHW-NDGE-PNBK-DFKDZ,9.0,0.0294
2683381734398474175,737110,2020-04-04 07:45:54,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-8JZD-9LLR-5GZC-3NF2Z,23.0,0.0147
13047832508987072184,736295,2020-04-02 01:17:51,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-DTHW-NDGE-PNBK-DFKDZ,6.0,0.0588
16796581664452038089,735295,2020-03-30 06:13:34,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-DTHW-NDGE-PNBK-DFKDZ,6.0,0.03675
8210729420659589524,734911,2020-03-29 04:07:55,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-DTHW-NDGE-PNBK-DFKDZ,12.0,0.0147
3645489435673662301,734270,2020-03-27 09:37:24,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-FGDD-Q24E-B6MP-B6PHR,1.0,0.0294
1020989456770779327,733948,2020-03-26 11:47:39,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-DTHW-NDGE-PNBK-DFKDZ,1.0,0.0147
8376720923005287,733440,2020-03-25 01:35:57,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.03675
10521545316216485425,733306,2020-03-24 16:37:54,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-ZQKM-8HQR-BYBN-4EDJJ,3.0,0.0294
16890685197957488699,732159,2020-03-21 11:32:43,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-DTHW-NDGE-PNBK-DFKDZ,4.0,0.05145
6911235066244607870,722820,2020-02-24 08:19:14,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-S2VC-R2Q7-WG9C-4J2AU,4.0,0.05145
15963434412626871668,722108,2020-02-22 08:34:54,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-DTHW-NDGE-PNBK-DFKDZ,4.0,0.03675
5316739337545208364,718895,2020-02-13 09:17:44,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-9FXG-8FQ8-QRVX-7D9XA,2.0,0.02205
2810990667909603461,718825,2020-02-13 04:34:35,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-SZZL-QF4Z-FFU9-6RAHR,11.0,0.0441
17061103295118415470,717488,2020-02-09 10:20:31,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-Y5WQ-XRZD-RDEZ-H7KQY,1.0,0.03675
4889748517644205252,717481,2020-02-09 09:51:47,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-PBJW-77ZR-MUGN-4SRBC,1.0,0.02205
17921664309882687734,715198,2020-02-03 00:40:56,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-NLKT-UB6Z-5NK2-7EW39,4.0,0.03675
4694288506677818456,714905,2020-02-02 05:06:19,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-DTHW-NDGE-PNBK-DFKDZ,4.0,0.05145
567770039122678878,714835,2020-02-02 00:28:52,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-DTHW-NDGE-PNBK-DFKDZ,7.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTHW-NDGE-PNBK-DFKDZ,10.0,0.0588
