ID,Height,timestamp,Type,From,To,Amount,Fee
14605478055336814809,780976,2020-08-04 17:32:46,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-4Y3L-HTP3-9HX5-2QU9P,3.50755,0.02205
17636969499062669667,742325,2020-04-18 21:54:08,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-XB9A-ZDCD-N4HP-9KGRC,1.0,0.0294
10739388000845852770,742034,2020-04-18 02:30:28,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.03675
6123139209890052411,741431,2020-04-16 09:54:35,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-TJXE-BMZ2-L22H-2DV2S,3.0,0.0588
13899742044044076606,741102,2020-04-15 12:06:22,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-XB9A-ZDCD-N4HP-9KGRC,4.0,0.0441
14482627229903541167,741082,2020-04-15 10:50:49,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-XB9A-ZDCD-N4HP-9KGRC,1.0,0.0588
2277426953208439038,740158,2020-04-12 20:31:06,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-BEMK-FBVC-2R3D-6MUZU,5.0,0.0147
1447182428256923873,739566,2020-04-11 05:10:37,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-XB9A-ZDCD-N4HP-9KGRC,5.0,0.0588
3978428788330331267,736173,2020-04-01 17:16:02,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-NBQQ-G3PG-VJ48-8A3QF,7.0,0.05145
14451290007354923661,735182,2020-03-29 22:20:35,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-GAGF-YBTR-WK45-D3XU6,14.0,0.02205
2923539502290268306,735000,2020-03-29 09:57:11,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-XB9A-ZDCD-N4HP-9KGRC,1.0,0.0147
5954243746248088111,732463,2020-03-22 08:05:40,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-VLXN-VWUE-JA7V-28C8G,13.0,0.02205
8710306060925443443,732333,2020-03-21 23:21:04,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-XB9A-ZDCD-N4HP-9KGRC,6.0,0.05145
6741856415572116107,730572,2020-03-17 01:10:46,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-XB9A-ZDCD-N4HP-9KGRC,27.0,0.0294
5120824320137615022,728277,2020-03-10 15:35:28,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-LVHX-MCFG-RD2B-8V89J,5.0,0.05145
16679350829064206621,728186,2020-03-10 08:37:31,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-XB9A-ZDCD-N4HP-9KGRC,5.0,0.0147
7552820534814701013,720240,2020-02-17 03:08:29,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-QGHL-PLHY-M2DB-CLKP6,55.0,0.03675
16465391631202382117,718841,2020-02-13 05:13:54,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-XB9A-ZDCD-N4HP-9KGRC,18.0,0.0588
7375500306048060055,718788,2020-02-13 01:45:59,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-55L9-VDUM-GDPC-DCHMJ,23.0,0.0441
13814515321796892378,718715,2020-02-12 20:55:40,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-U428-N259-DC93-ARS65,4.0,0.0294
11650376720166603880,718242,2020-02-11 12:56:28,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-XB9A-ZDCD-N4HP-9KGRC,1.0,0.0147
12871658254785604949,718121,2020-02-11 05:04:50,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-XB9A-ZDCD-N4HP-9KGRC,2.0,0.05145
15960127113727811731,718080,2020-02-11 02:03:40,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-XB9A-ZDCD-N4HP-9KGRC,61.0,0.03675
7946267586960344179,717253,2020-02-08 18:16:20,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-PSL6-24K6-XGWC-84PTL,8.0,0.0588
2204570334168951857,717202,2020-02-08 14:46:57,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-5AJX-YEQT-KLQQ-4J94B,8.0,0.00735
14496070608149294381,716705,2020-02-07 05:41:54,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-XB9A-ZDCD-N4HP-9KGRC,1.0,0.0294
12824134920770336561,716559,2020-02-06 19:48:03,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-XB9A-ZDCD-N4HP-9KGRC,5.0,0.00735
4151720028052319797,712921,2020-01-27 15:29:20,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-XB9A-ZDCD-N4HP-9KGRC,4.0,0.05145
1807216741235879452,711881,2020-01-24 17:48:51,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-V4TX-2Q96-K5KR-8XX23,2.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XB9A-ZDCD-N4HP-9KGRC,10.0,0.08085
