ID,Height,timestamp,Type,From,To,Amount,Fee
10668383433629571199,733751,2020-03-25 22:31:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,319.0851445,0.1
13403299327965409835,732512,2020-03-22 11:05:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,339.175289,0.1
16204856440407593512,725684,2020-03-03 09:03:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,319.158277,0.1
8313725871470202106,722261,2020-02-22 19:09:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,336.09521675,0.1
17370466102362310786,719467,2020-02-14 23:14:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,336.0879035,0.1
10953196019907025844,718550,2020-02-12 09:39:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,336.08059025,0.1
4421346245342829258,718453,2020-02-12 03:13:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,357.963277,0.1
5298562212072134173,716975,2020-02-07 23:44:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,336.219542,0.1
17974711338669728885,707389,2020-01-12 04:37:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,353.78581925,0.1
4470580844088957913,695618,2019-12-10 06:03:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,372.69081925,0.1
8384788132351240449,694065,2019-12-05 21:25:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,372.7245,0.1
9034849444423181769,690433,2019-11-25 17:29:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,392.8235,0.1
17323015036545871202,690369,2019-11-25 13:20:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,391.53731325,0.1
18093353420105114809,688404,2019-11-20 01:44:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,392.525,0.1
11291134502240861512,679610,2019-10-26 11:06:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,413.1215,0.1
12495841814297894257,678864,2019-10-24 09:11:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,412.5245,0.1
878155448531537910,674269,2019-10-11 12:34:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,412.425,0.1
15047452204300486641,673594,2019-10-09 14:54:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,413.42,0.1
8960731968353737033,666017,2019-09-18 10:19:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,434.315,0.1
5492602544905709504,665057,2019-09-15 17:59:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,434.315,0.1
4956168878268966886,660852,2019-09-03 22:56:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,434.315,0.1
4367437344148690008,656702,2019-08-23 08:34:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,457.20731325,0.1
737193076861225865,656048,2019-08-21 12:40:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,457.2,0.1
2792122726845551877,655472,2019-08-19 22:15:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,457.2,0.1
16159829292680503978,653908,2019-08-15 12:56:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,458.50081325,0.1
8526051504348216125,649734,2019-08-03 21:33:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,458.21693975,0.1
450634789072480043,645322,2019-07-22 13:15:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,481.109253,0.1
17861340863053317598,644639,2019-07-20 15:03:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,481.7208795,0.1
7587598644438184254,638969,2019-07-04 18:39:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,481.18681325,0.1
7933512052923842016,633482,2019-06-19 09:35:00,Ordinary Payment,S-SGLT-GEKB-AMP2-GCFT8,S-HK9D-P74Q-XDEJ-D6PGM,50684.95,0.00735
1399683022691671992,627915,2019-06-03 19:58:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,511.925,0.1
15158508954049751460,625449,2019-05-27 22:48:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,534.078277,0.1
1933846195831408108,623639,2019-05-22 21:08:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,533.92181325,0.1
3422706055492191406,623178,2019-05-21 14:15:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,533.83693975,0.1
11412692748262456311,623057,2019-05-21 05:48:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,533.815,0.1
13097703909981757395,622847,2019-05-20 15:50:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,537.30481325,0.1
18202166623841253308,619914,2019-05-12 11:30:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,533.82231325,0.1
15357509426746118842,619714,2019-05-11 21:55:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,533.815,0.1
2524553922811359690,617899,2019-05-06 20:11:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,533.815,0.1
7035315485128294042,616940,2019-05-04 04:12:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,534.3125,0.1
1233315377996740386,616687,2019-05-03 10:35:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,534.1135,0.1
17379000938248335713,614195,2019-04-26 11:13:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,561.675,0.1
14390781659016395157,613657,2019-04-24 23:27:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,561.68231325,0.1
1935732578000100462,611875,2019-04-19 23:48:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,561.68495,0.1
13098758063319755449,611782,2019-04-19 17:46:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,561.78181325,0.1
3969089440574064253,610491,2019-04-16 02:37:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,562.9685,0.1
16012483710434689719,610215,2019-04-15 08:35:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,561.675,0.1
15615747535767689667,603841,2019-03-28 12:37:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,591.525,0.1
3427488095974539148,603557,2019-03-27 17:30:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,592.0225,0.1
14380394119371156594,603138,2019-03-26 13:02:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,591.53231325,0.1
13712633236393123065,601950,2019-03-23 05:05:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,592.6195,0.1
6973008972719483387,601228,2019-03-21 05:03:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,591.724,0.1
7276795899037351253,600453,2019-03-19 01:07:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,591.63181325,0.1
7656018654863842224,599325,2019-03-15 21:09:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,592.64143975,0.1
15279803707441177274,595320,2019-03-04 15:42:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,591.53495,0.1
18272440478492040071,593533,2019-02-27 15:53:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,622.37,0.1
3138842523906169687,590746,2019-02-19 20:56:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,622.4695,0.1
1056168653415782370,588981,2019-02-14 22:14:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,622.47945,0.1
6003178987192213781,587613,2019-02-11 01:53:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,622.64596325,0.1
13788889780571528246,586354,2019-02-07 13:30:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,622.37,0.1
11570261201729079051,584301,2019-02-01 19:21:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,624.61019275,0.1
15240046899043395494,583429,2019-01-30 08:40:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,622.37995,0.1
3382269136767376155,583300,2019-01-30 00:14:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,623.564,0.1
10805582647317525229,580384,2019-01-21 20:29:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,655.27465,0.1
1104842206499989148,578303,2019-01-16 00:05:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,655.22693975,0.1
13764914557661256430,574118,2019-01-04 07:15:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,655.205,0.1
1575599673039753900,573896,2019-01-03 16:17:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,655.42593975,0.1
14391589788723620272,572396,2018-12-30 11:57:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,692.4618795,0.1
9883569977936222895,571755,2018-12-28 16:43:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,690.1096,0.1
3442692349977454481,571639,2018-12-28 08:48:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,690.15935,0.1
4757344542941800866,570438,2018-12-25 00:26:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,691.43031325,0.1
10347238776890291181,569920,2018-12-23 13:44:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,690.19915,0.1
12351502947798952428,569780,2018-12-23 04:03:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,693.02231325,0.1
2597989825983415777,568015,2018-12-18 05:28:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,691.025,0.1
12171486109990802468,567923,2018-12-17 23:30:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,693.214,0.1
12576335686444642407,567669,2018-12-17 06:28:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,690.15143975,0.1
8900253292698102271,567572,2018-12-17 00:11:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,692.2979035,0.1
16826185575076222045,567377,2018-12-16 10:16:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,690.03731325,0.1
4452355023345014095,566941,2018-12-15 05:40:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,690.498048,0.1
18336676054824027071,566271,2018-12-13 08:40:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,690.05193975,0.1
11274490411151691669,566151,2018-12-13 00:38:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,691.025,0.1
1107118604456195144,565231,2018-12-10 10:39:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,690.11044575,0.1
17079276052678328027,563503,2018-12-05 14:42:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,690.03731325,0.1
9164644379902337457,560671,2018-11-27 16:13:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,725.85,0.1
3854748751464166332,559453,2018-11-24 06:39:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,725.91581925,0.1
10255874471274619510,559347,2018-11-23 23:38:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,725.85,0.1
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-SGLT-GEKB-AMP2-GCFT8,100.0,0.00735
11041277886138422235,554466,2018-11-10 07:26:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,725.85,0.1
9733999850243862844,552106,2018-11-03 16:35:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,725.85995,0.1
8999030251244217311,551228,2018-11-01 05:17:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,726.786096,0.1
17591765633851084482,548104,2018-10-23 12:21:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,766.645,0.1
9333358357845044652,545634,2018-10-16 14:21:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,783.66945,0.1
2523984505033921310,545484,2018-10-16 03:53:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,764.66495,0.1
15776501483712648352,545110,2018-10-15 03:20:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,764.7545,0.1
1634186606171603402,544652,2018-10-13 20:23:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,764.655,0.1
18371077579058837481,544474,2018-10-13 08:22:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,764.66495,0.1
10510466999049934565,544397,2018-10-13 03:21:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,765.67193975,0.1
12172165512786942657,539449,2018-09-29 06:38:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,804.46231325,0.1
14116891279364501816,537780,2018-09-24 14:19:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,805.80964275,0.1
7302501601473089099,536422,2018-09-20 19:25:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,814.405,0.1
15184905229985167211,533510,2018-09-12 15:54:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,804.46495,0.1
8733375347212444536,532246,2018-09-09 03:04:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,806.853746,0.1
12981777940966889292,530321,2018-09-03 17:54:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,804.77653425,0.1
1867753016098848815,527879,2018-08-27 21:56:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,848.434,0.1
9156433079596968791,525319,2018-08-20 17:19:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,848.84195,0.1
11200017976021672589,524675,2018-08-18 22:18:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,847.24,0.1
1606857674333109412,523458,2018-08-15 12:50:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SGLT-GEKB-AMP2-GCFT8,847.24995,0.1
12109179449234278518,521981,2018-08-11 09:52:36,Reward Recipient Assignment,S-SGLT-GEKB-AMP2-GCFT8,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
7271546501262951947,521976,2018-08-11 09:41:03,Account Update,S-SGLT-GEKB-AMP2-GCFT8,,0.0,0.0294
14082805796370383362,521972,2018-08-11 09:10:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-SGLT-GEKB-AMP2-GCFT8,0.1,0.1
17062940771552619953,521972,2018-08-11 09:10:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-SGLT-GEKB-AMP2-GCFT8,0.1,0.1
1402812357648435727,521972,2018-08-11 09:10:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-SGLT-GEKB-AMP2-GCFT8,0.1,0.1
3538533370407055595,521972,2018-08-11 09:10:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-SGLT-GEKB-AMP2-GCFT8,0.1,0.1
