ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B9SD-KP77-TNA2-2BXBU,1e-08,0.4704
9185225658799305767,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B9SD-KP77-TNA2-2BXBU,1e-07,1.0
17975007998122527461,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,2.0,1.0001
14401849404451940401,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,1.0,1.0
9592695291694031696,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,1.0,3.0
9621530393789087724,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,2.0,2.0
16371755221470927574,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,3.0,3.0
8437353275136443658,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,2.0,2.0
1774061604761902666,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,2.0,2.0
17002297791491980081,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
15127492490633065244,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,3.0,3.0
273084451347763878,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,20.0,1.0
13645257311707217495,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,2.0,1.0
674935887923558779,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,5.0,2.0
13758397982181027405,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,6.0,5.0
18081890505967935488,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,5.0,5.0
4714702568286728297,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,2.0,2.0
17220387416624555907,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,4.0,4.0
14074844514912341127,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SD-KP77-TNA2-2BXBU,2.0,1.0
10947924341163348079,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,10.0,2.0
208290384040453,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,2.0,2.0
14744837572562081348,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,3.0,2.0
9296860070038353455,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,10.0,6.0
15326243968187345595,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,10.0,6.0
3926570391310830979,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,6.0,6.0
7966566147928876837,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
11958834211514859835,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
7978206325329218651,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,12.0,1.0
14464655123051746409,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,7.0,3.0
2362321465505898282,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,10.0,3.0
10964150355728604964,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,10.0,3.0
2314430226311373307,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,20.0,1.0
14868691740022586008,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,10.0,1.0
1748289081332294201,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,15.0,1.0
12732790708772158984,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SD-KP77-TNA2-2BXBU,10.0,1.0
13247370749622095208,324988,2017-02-05 23:22:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
8315964912236584700,324988,2017-02-05 23:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
9843297324943808144,315140,2017-01-09 10:07:59,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,9.0,1.0
2648314988459846528,315140,2017-01-09 10:07:59,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,36.72810306,1.0
10252743948924676276,315136,2017-01-09 10:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
6114560367159527371,315136,2017-01-09 10:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
2146097240473469476,311420,2016-12-30 00:24:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,1.6705157,1.0
2697534013122176704,310907,2016-12-28 14:13:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,0.4450518,1.0
2058123274194890110,310529,2016-12-27 13:03:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,1.44424463,1.0
1880737938315599088,310166,2016-12-26 12:08:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,20.59727196,1.0
4259631492190199616,308983,2016-12-23 05:19:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,2.01335101,1.0
10122198044827924116,307033,2016-12-17 17:53:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,10.92488117,1.0
15569247818482147541,306770,2016-12-17 00:33:15,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,90.0,1.0
3178218455444512474,306675,2016-12-16 17:40:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,90.89793598,1.0
10748990312383643632,306433,2016-12-16 01:47:23,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,37.0,1.0
17916128524677963608,306316,2016-12-15 18:01:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,32.99848459,1.0
10290973053606184247,306150,2016-12-15 06:24:43,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,7.0,1.0
17164102654535336541,306150,2016-12-15 06:24:43,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,116.0,1.0
5271824782884336263,306150,2016-12-15 06:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
17276815514628002860,306149,2016-12-15 06:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
17687972476816282916,306149,2016-12-15 06:17:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
8825414491733443239,305951,2016-12-14 17:07:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,40.79109213,1.0
10064526654302180054,305904,2016-12-14 14:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
5494175655722772304,305904,2016-12-14 14:08:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
6906856986844918197,305904,2016-12-14 14:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
7378273775063602499,304812,2016-12-11 12:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,4.33611513,1.0
7262457475436452552,304317,2016-12-10 03:45:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
17046756022799852488,304025,2016-12-09 08:06:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,9.75153935,1.0
141169765521906963,303667,2016-12-08 08:12:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,3.54352221,1.0
12714443332238762631,303307,2016-12-07 08:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,8.22999649,1.0
5353889876232415139,302767,2016-12-05 19:27:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9SD-KP77-TNA2-2BXBU,0.03935794,1.0
17984203686018255750,302439,2016-12-04 21:35:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SD-KP77-TNA2-2BXBU,23.59149115,1.0
378539475968763294,302386,2016-12-04 18:25:13,Reward Recipient Assignment,S-B9SD-KP77-TNA2-2BXBU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11609224490525508795,302377,2016-12-04 17:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
13538303171873806214,302377,2016-12-04 17:53:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
17269514447962763730,300369,2016-11-29 02:36:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SD-KP77-TNA2-2BXBU,0.41505216,1.0
9507019110803273195,300067,2016-11-28 06:24:45,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,139.0,1.0
9640475921005501997,300064,2016-11-28 06:14:25,Account Update,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
14458532054966207385,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SD-KP77-TNA2-2BXBU,0.285208,1.0
15435951115862833235,299684,2016-11-27 04:42:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
16576400304179233018,299684,2016-11-27 04:42:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
1448591839188434092,299684,2016-11-27 04:42:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
4196261978226206286,299683,2016-11-27 04:31:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
8210048977244962225,299551,2016-11-26 19:42:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SD-KP77-TNA2-2BXBU,1.08233457,1.0
14797459298007022454,299326,2016-11-26 04:40:13,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
458227060765424551,299326,2016-11-26 04:40:13,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
14581690039516122147,299322,2016-11-26 04:33:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
14986016740118612677,299322,2016-11-26 04:33:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
9038120227837071880,299322,2016-11-26 04:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
4001144564680208497,299035,2016-11-25 08:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SD-KP77-TNA2-2BXBU,0.25731943,1.0
14956642035976909551,298909,2016-11-25 00:26:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
16875895468827606944,298785,2016-11-24 16:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
5334979419335639434,298785,2016-11-24 16:15:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
8957711935342995448,298784,2016-11-24 16:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
10294819178581549710,298596,2016-11-24 03:23:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
13663039220955018842,298596,2016-11-24 03:23:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
781804453365013185,298596,2016-11-24 03:23:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
8381261484358108090,298325,2016-11-23 09:32:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SD-KP77-TNA2-2BXBU,34.72376594,1.0
15341197987324133365,298163,2016-11-22 22:51:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
6397800882099284803,298163,2016-11-22 22:51:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
13422274609794893471,298162,2016-11-22 22:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
1756784616617664504,298162,2016-11-22 22:48:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
6061697721336777084,297954,2016-11-22 08:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SD-KP77-TNA2-2BXBU,0.76242593,1.0
15261037251793794593,297822,2016-11-21 23:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
17402445105456180449,297822,2016-11-21 23:39:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
11514572666668536727,297667,2016-11-21 13:20:28,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
2226476851350713273,297596,2016-11-21 08:13:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SD-KP77-TNA2-2BXBU,0.10504157,1.0
2927787109423140906,297457,2016-11-20 23:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
8962802766639247260,297457,2016-11-20 23:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
17952782123420894963,297193,2016-11-20 05:27:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SD-KP77-TNA2-2BXBU,2.12436669,1.0
8174543525477110862,297161,2016-11-20 03:26:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
14037636038694556064,297160,2016-11-20 03:21:09,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
9179829792457710279,297160,2016-11-20 03:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
3549658762252248841,296811,2016-11-19 03:50:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
17944767690427805033,296810,2016-11-19 03:37:59,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
10714672511810301697,296809,2016-11-19 03:37:31,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
492053824591806005,296809,2016-11-19 03:37:31,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
10428397939782649032,296778,2016-11-19 02:05:12,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
10762089030902949146,296778,2016-11-19 02:05:12,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
11356039986142027764,296778,2016-11-19 02:05:12,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
14031441311247025059,296778,2016-11-19 02:05:12,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
14623735370591689499,296778,2016-11-19 02:05:12,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
15085567890793401090,296778,2016-11-19 02:05:12,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
1347339567781004335,296778,2016-11-19 02:05:12,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
3278059974255118048,296778,2016-11-19 02:05:12,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
4099474795856869058,296778,2016-11-19 02:05:12,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
5547975186154080653,296778,2016-11-19 02:05:12,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
5828257895338310172,296778,2016-11-19 02:05:12,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
6361557067057687902,296778,2016-11-19 02:05:12,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
7759928963543734655,296778,2016-11-19 02:05:12,Alias Sell,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
8037366173509436238,296778,2016-11-19 02:05:12,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
9482961933598038982,296777,2016-11-19 01:51:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
12679761011671355516,296777,2016-11-19 01:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
7115373079129706875,296773,2016-11-19 01:21:20,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
7852199341259047445,296773,2016-11-19 01:21:20,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
9064888174432130124,296772,2016-11-19 01:18:43,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
17370863091277230707,296771,2016-11-19 01:17:20,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
9345270762078377148,296770,2016-11-19 01:16:50,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
12429370085637283496,296770,2016-11-19 01:16:50,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
17946829782766653651,296770,2016-11-19 01:16:50,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
4002716843063572682,296770,2016-11-19 01:16:50,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
9780677975297777162,296769,2016-11-19 01:14:14,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
13179316878909192084,296769,2016-11-19 01:14:14,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
1621941588576932905,296768,2016-11-19 01:13:05,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
2004355579431917913,296768,2016-11-19 01:13:05,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
2752716075762801307,296768,2016-11-19 01:13:05,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
8440859159285991257,296768,2016-11-19 01:13:05,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
11763759066880717095,296766,2016-11-19 01:05:10,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
13896525016420016472,296766,2016-11-19 01:05:10,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
709952289755376735,296766,2016-11-19 01:05:10,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
5680456512629452997,296766,2016-11-19 01:05:10,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
12881621868883000183,296765,2016-11-19 01:01:18,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
17892375000331503023,296765,2016-11-19 01:01:18,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
6074333716020309514,296765,2016-11-19 01:01:18,Alias Assignment,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
844791801565680646,296636,2016-11-18 16:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SD-KP77-TNA2-2BXBU,12.69773753,1.0
1742798615681116193,296436,2016-11-18 02:53:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
13483209151695165268,296434,2016-11-18 02:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
3489858992465420635,296086,2016-11-17 03:26:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9SD-KP77-TNA2-2BXBU,3.0,1.0
16945417699948409003,296082,2016-11-17 03:02:08,Reward Recipient Assignment,S-B9SD-KP77-TNA2-2BXBU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2542350343605184505,296082,2016-11-17 03:02:08,Account Update,S-B9SD-KP77-TNA2-2BXBU,,0.0,1.0
953625915783996940,296069,2016-11-17 02:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9SD-KP77-TNA2-2BXBU,5.0,1.0
