ID,Height,timestamp,Type,From,To,Amount,Fee
17599089104945826696,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.60835614,1.0
8981935767004570818,500053,2018-06-11 00:43:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.27213386,1.0
17244202435291961543,499672,2018-06-09 22:38:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.20330178,1.0
11697915889693446684,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.68008409,1.0
5368177349774762798,498832,2018-06-07 14:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.29700274,1.0
10195149328236915898,498532,2018-06-06 18:06:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.40098413,1.0
3164610211907670718,498163,2018-06-05 17:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,3.72392645,1.0
1357255184903652180,497851,2018-06-04 20:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.05787021,1.0
6070437810860963456,492772,2018-05-21 15:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,3.23156269,1.0
766120344161470421,492434,2018-05-20 16:53:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.96663235,1.0
8457932519665952552,492117,2018-05-19 19:29:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.0318459,1.0
15796211989890173188,490386,2018-05-14 22:57:45,Ordinary Payment,S-SZXQ-XTR7-RR5U-EC8PE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8563845183920801122,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.37851414,1.0
983715669948196691,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.37894643,1.0
14992390086957363852,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.8592993,1.0
10319829522978662209,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.96103127,1.0
17462572801383302847,487510,2018-05-06 22:01:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.32668743,1.0
13975501721048575243,487196,2018-05-06 00:43:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.16572416,1.0
1481297139002201329,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.97627056,1.0
1311082025942293256,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.25325844,1.0
11937536572556699885,485956,2018-05-02 13:15:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.35895996,1.0
12638595705491996760,485574,2018-05-01 12:00:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.14315611,1.0
12505311263607391205,485264,2018-04-30 14:49:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.51068704,1.0
10861380436144152350,484868,2018-04-29 12:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.10874384,1.0
15221440814196193572,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.66211394,1.0
8742104573832365263,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.84818817,1.0
17292919709418019407,483300,2018-04-25 02:51:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,605.62213785,1.0
1773542019898577021,483064,2018-04-24 11:32:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.00538275,1.0
18039768724011449485,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.48837399,1.0
17269243325018037793,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,4.53993299,1.0
15624480862381431008,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.57148737,1.0
10308882455529471919,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.64177004,1.0
14241292282565263906,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.85523983,1.0
4454927028702013623,480803,2018-04-18 03:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.14599381,1.0
9999766689667273178,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.86372624,1.0
15838345003919067384,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.50177826,1.0
17386680052957432947,479785,2018-04-15 06:53:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,5.52343166,1.0
10896278308545150744,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.05989367,1.0
12934641592636839961,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.16249637,1.0
1616920137453224045,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.29049765,1.0
1526022237758818406,478580,2018-04-11 21:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.26756518,1.0
13903987076111932054,478261,2018-04-11 00:54:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.42503299,1.0
16545517758324494720,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.27908639,1.0
5401545310027524761,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.73181227,1.0
14936769814986642987,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.3748652,1.0
2440170404738752539,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.478746,1.0
17908223164376714490,476199,2018-04-05 05:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.40673758,1.0
17167878786946742558,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.80322035,1.0
9599407633709495482,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,4.84662998,1.0
17732264049506770608,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.65439001,1.0
17961184845595403933,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.45588564,1.0
5129037521876675536,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.9262819,1.0
15748025544530274325,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.03978695,1.0
465647971023578891,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.899682,1.0
17369963966008406057,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.24025726,1.0
3942029295088082759,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,8.97407983,1.0
5013186801760728856,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,3.55830659,1.0
10986225466095944297,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.67891392,1.0
5050221496965154372,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.16844343,1.0
9891214932000361748,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.06568763,1.0
15626891659842607219,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.10546374,1.0
9414425494852141522,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.31935986,1.0
16028378182801383893,470729,2018-03-20 22:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.74700395,1.0
9331783867584059948,470421,2018-03-20 01:59:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.16687621,1.0
12717215476578114947,470089,2018-03-19 03:45:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.11861798,1.0
2556413780449843248,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,6.20022469,1.0
11068588602029124923,469221,2018-03-16 17:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,5.90346264,1.0
13540268902363321123,468911,2018-03-15 20:48:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.34195015,1.0
2347447286406593918,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.41756757,1.0
6946231854976534902,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.59861419,1.0
5570792632192557920,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,3.60943123,1.0
18143828242424007417,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,4.55140271,1.0
5714802921100307215,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.83366545,1.0
15490388614782302467,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.80615407,1.0
2094641195431256865,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.03065699,1.0
4926376949794119514,465951,2018-03-07 13:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.8491442,1.0
16587618254067871826,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.64765333,1.0
5035229806344569794,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.10471875,1.0
12427586701753791387,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,4.99987258,1.0
18389724735451429731,464683,2018-03-04 00:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,4.9876355,1.0
7311287773544387643,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.54588467,1.0
14912451051574680859,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.00754492,1.0
14595267151982868832,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.35947288,1.0
14440217195011708417,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,3.63304783,1.0
10092744269590935016,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.46709023,1.0
3449732834087648340,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,3.53884204,1.0
15604882319871645173,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.3185398,1.0
18303120219718279962,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.40854063,1.0
10718268746117278962,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.9875156,1.0
17308284631062192245,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.96241582,1.0
252217294879643683,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.39498393,1.0
9357368786015060499,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,3.16950716,1.0
10395937137356852417,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.83193982,1.0
4951401690854721518,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.58441068,1.0
495343165558685837,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,5.67823662,1.0
13214166110023254241,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,3.12241171,1.0
6814380125331267420,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,4.18141738,1.0
3552127575424342076,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.81256214,1.0
15758015591674072373,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.19619621,1.0
5342178864856086558,458230,2018-02-13 23:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.31894077,1.0
12741211555178902383,457882,2018-02-13 00:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.07932015,1.0
8169562391223605768,453715,2018-02-01 08:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.86030242,1.0
16996684715402429005,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.95792388,1.0
3183177065972329745,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.39484598,1.0
14487217636820559985,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,4.30933865,1.0
6728768774177049431,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.8833121,1.0
6045431585539434452,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.61860102,1.0
17031691711758190495,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.46118723,1.0
419151817767469603,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.03089287,1.0
16047393812345910065,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,1.21279288,1.0
3783047766640471731,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,3.98577078,1.0
8814183588545512988,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.429802,1.0
1016792066382692128,450331,2018-01-22 21:14:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,2.88911654,1.0
4270814213194484380,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,9.51318102,1.0
3618433220585893790,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,9.08662094,1.0
11602418847664329017,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,3.50782662,1.0
17892010541843421265,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,5.99346559,1.0
12307295535550004650,448788,2018-01-18 14:12:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,10.86618037,1.0
3153960594281852967,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SZXQ-XTR7-RR5U-EC8PE,0.52049671,1.0
6181499067957020529,448168,2018-01-16 20:33:02,Reward Recipient Assignment,S-SZXQ-XTR7-RR5U-EC8PE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5597286719457524641,445902,2018-01-10 12:13:35,Reward Recipient Assignment,S-SZXQ-XTR7-RR5U-EC8PE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
948065021710038602,444453,2018-01-06 11:02:50,Reward Recipient Assignment,S-SZXQ-XTR7-RR5U-EC8PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10924113197613542310,399926,2017-09-03 22:23:54,Ordinary Payment,S-SZXQ-XTR7-RR5U-EC8PE,S-HK9D-P74Q-XDEJ-D6PGM,830.0,1.0
14409257603028058631,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZXQ-XTR7-RR5U-EC8PE,3.13639236,1.0
7431728604989996666,378222,2017-07-04 19:34:24,Reward Recipient Assignment,S-SZXQ-XTR7-RR5U-EC8PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13473519937069453701,377705,2017-07-03 08:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZXQ-XTR7-RR5U-EC8PE,5.59717806,1.0
1988512754554248199,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SZXQ-XTR7-RR5U-EC8PE,823.83265654,1.0
4120944150464806539,375576,2017-06-27 09:58:49,Reward Recipient Assignment,S-SZXQ-XTR7-RR5U-EC8PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11795487089158734630,370747,2017-06-13 22:05:44,Account Update,S-SZXQ-XTR7-RR5U-EC8PE,,0.0,1.0
5456498045577060674,370623,2017-06-13 13:35:15,Ordinary Payment,S-Q7D7-TC7T-9K7S-DC4T3,S-SZXQ-XTR7-RR5U-EC8PE,10.0,1.0
