ID,Height,timestamp,Type,From,To,Amount,Fee
9884147360585119809,443859,2018-01-04 19:02:06,Ordinary Payment,S-4VJA-GS97-KDTY-C32DS,S-HK9D-P74Q-XDEJ-D6PGM,136.0,1.0
11708135833940016893,424034,2017-11-10 08:52:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,1.25696311,1.0
17896972710323567017,423736,2017-11-09 12:51:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,3.16553896,1.0
5516277135064991955,423405,2017-11-08 14:31:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,1.45788116,1.0
13856061529058203767,423113,2017-11-07 19:10:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,3.2923868,1.0
3362320346935767405,422776,2017-11-06 20:18:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,15.78207843,1.0
1423229619589484735,422467,2017-11-05 23:44:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,0.09074782,1.0
15293655495897858886,421683,2017-11-03 19:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,3.68363555,1.0
17957320737781373334,421379,2017-11-02 22:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,4.14072706,1.0
12674308864420688457,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,5.42824125,1.0
6357504653351779912,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,8.12750057,1.0
11437395950177247455,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,8.71568755,1.0
4828283235205083593,420107,2017-10-30 09:17:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,2.33097541,1.0
13400969723724721546,419811,2017-10-29 13:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,11.6644104,1.0
3346551824566636356,419508,2017-10-28 17:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,5.14953399,1.0
14077813074491202254,419216,2017-10-27 21:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,2.46852882,1.0
7189615977416717007,418907,2017-10-27 01:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,1.09783013,1.0
2766985997464177507,418609,2017-10-26 04:29:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,2.80673766,1.0
7694227824010448464,418313,2017-10-25 08:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,2.60742039,1.0
12754294909789942491,418016,2017-10-24 13:10:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,2.57698434,1.0
3613310085446704924,417717,2017-10-23 16:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,3.72481146,1.0
2115517674636086332,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,4.9204899,1.0
18307975522222068788,417095,2017-10-21 23:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,5.17158157,1.0
6422402649895330648,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,2.27031558,1.0
145826136534298246,416440,2017-10-20 03:13:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,1.21837845,1.0
4921328589378577981,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,2.53814433,1.0
1523096508180272139,395291,2017-08-21 23:04:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,1.99862263,1.0
18108814544669727762,395006,2017-08-21 03:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,0.8349444,1.0
9123693142181394143,394396,2017-08-19 10:58:46,Ordinary Payment,S-4VJA-GS97-KDTY-C32DS,S-HK9D-P74Q-XDEJ-D6PGM,1320.0,1.0
13210434564644243690,390603,2017-08-08 20:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,0.35781463,1.0
6973527217233321151,390317,2017-08-08 01:08:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,0.13349573,1.0
17152114978258155488,390016,2017-08-07 04:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,1.15585713,1.0
18253750734153422355,389701,2017-08-06 08:02:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,6.98106287,1.0
11944695334283159914,389385,2017-08-05 10:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,23.0857704,1.0
7482507567957035683,389099,2017-08-04 15:04:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,26.76674518,1.0
14454428698883531345,388817,2017-08-03 20:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,7.96422271,1.0
2672820068600842565,388529,2017-08-03 01:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,5.07850398,1.0
11736184919017881746,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,0.00109741,1.0
14660814986828755458,388235,2017-08-02 05:51:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,8.51838138,1.0
11808752769799295913,387891,2017-08-01 06:31:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4VJA-GS97-KDTY-C32DS,4.8546446,1.0
21952770628205508,387544,2017-07-31 07:11:46,Reward Recipient Assignment,S-4VJA-GS97-KDTY-C32DS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
557203266788751346,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,2.60494929,1.0
12104547662962817695,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,0.05988343,1.0
642319523428464437,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,0.05988343,1.0
13242990591808149954,383965,2017-07-21 00:07:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,374.91258895,1.0
12240289994864799695,383866,2017-07-20 18:20:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,337.91742663,1.0
8073073902512317552,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,218.47082813,1.0
17741821077099148678,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,11.03204353,1.0
14651389953903765704,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,23.05569581,1.0
6086732106849384193,382485,2017-07-16 16:59:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,8.99103112,1.0
690197938298805183,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,8.99103112,1.0
16846948073813388421,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,7.55823015,1.0
16346740043330325220,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,5.52340338,1.0
14407369259670112329,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,11.29850813,1.0
1909895217281901365,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,18.46457312,1.0
3523084719878248258,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,8.7269802,1.0
12169293645589329654,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,40.14441001,1.0
4238195900044136686,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,13.12152929,1.0
7673781843077901419,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,3.50602412,1.0
14563968539486017799,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,14.86560202,1.0
3771339093013830623,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,8.75266033,1.0
9684461210053560501,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,5.4398475,1.0
7772537951481517132,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,4.75106444,1.0
14635059238293184125,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,2.61368324,1.0
15093746847334407146,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,4.91356848,1.0
13375474714087817515,376334,2017-06-29 13:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,2.97441053,1.0
10382385893806202132,375918,2017-06-28 08:52:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4VJA-GS97-KDTY-C32DS,1.72784475,1.0
7214221859006155119,375552,2017-06-27 08:13:23,Account Update,S-4VJA-GS97-KDTY-C32DS,,0.0,1.0
17764765285272023245,375549,2017-06-27 08:07:12,Reward Recipient Assignment,S-4VJA-GS97-KDTY-C32DS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5325118829438682572,375509,2017-06-27 05:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VJA-GS97-KDTY-C32DS,129.34,1.0
1410092197234114025,372779,2017-06-19 14:29:36,Reward Recipient Assignment,S-4VJA-GS97-KDTY-C32DS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9982771105444668349,372735,2017-06-19 11:19:14,Reward Recipient Assignment,S-4VJA-GS97-KDTY-C32DS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1496170118860857173,372728,2017-06-19 10:51:23,Ordinary Payment,S-CAB9-B9QK-CU2H-8V9QX,S-4VJA-GS97-KDTY-C32DS,2.0,1.0
16594169865420151487,371002,2017-06-14 14:51:14,Reward Recipient Assignment,S-4VJA-GS97-KDTY-C32DS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4723874803121150169,370968,2017-06-14 12:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VJA-GS97-KDTY-C32DS,1.0,1.0
16373676241444498728,370214,2017-06-12 10:06:25,Account Update,S-4VJA-GS97-KDTY-C32DS,,0.0,1.0
17431484034622567616,370213,2017-06-12 10:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VJA-GS97-KDTY-C32DS,1.0,1.0
