ID,Height,timestamp,Type,From,To,Amount,Fee
15522553161124294585,478473,2018-04-11 14:48:23,Ordinary Payment,S-RUHV-DZ58-ENHP-47FTC,S-CT8A-694K-FPF7-23PQJ,351.0,1.0
17122971596195856666,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUHV-DZ58-ENHP-47FTC,50.22389715,1.0
11864690338961108301,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUHV-DZ58-ENHP-47FTC,50.20290257,1.0
5062452821705080468,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUHV-DZ58-ENHP-47FTC,50.76899447,1.0
9252897122852820423,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUHV-DZ58-ENHP-47FTC,51.36343167,1.0
12190092390475295384,454504,2018-02-03 14:00:58,Reward Recipient Assignment,S-RUHV-DZ58-ENHP-47FTC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8473302150232056489,454499,2018-02-03 13:26:44,Reward Recipient Assignment,S-RUHV-DZ58-ENHP-47FTC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8377333225975361429,453704,2018-02-01 08:11:27,Reward Recipient Assignment,S-RUHV-DZ58-ENHP-47FTC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7441168470005541941,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUHV-DZ58-ENHP-47FTC,50.51012828,1.0
2648208079237765984,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUHV-DZ58-ENHP-47FTC,51.07676049,1.0
8158618792399405044,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUHV-DZ58-ENHP-47FTC,50.393764,1.0
13375823905309628715,446353,2018-01-11 18:44:51,Reward Recipient Assignment,S-RUHV-DZ58-ENHP-47FTC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2196216412658179159,446348,2018-01-11 18:36:36,Reward Recipient Assignment,S-RUHV-DZ58-ENHP-47FTC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
901759313515891537,446066,2018-01-10 23:24:43,Reward Recipient Assignment,S-RUHV-DZ58-ENHP-47FTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8726918544029864122,445835,2018-01-10 07:46:10,Reward Recipient Assignment,S-RUHV-DZ58-ENHP-47FTC,S-E925-FACX-C2X8-49772,0.0,1.0
14048269193279838115,445727,2018-01-10 00:15:28,Reward Recipient Assignment,S-RUHV-DZ58-ENHP-47FTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14545379533407909750,279836,2016-10-02 14:10:48,Alias Assignment,S-RUHV-DZ58-ENHP-47FTC,,0.0,1.0
18371018739722459761,279836,2016-10-02 14:10:48,Account Update,S-RUHV-DZ58-ENHP-47FTC,,0.0,1.0
14746085859715817534,279597,2016-10-01 21:56:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RUHV-DZ58-ENHP-47FTC,10.0,1.0
