ID,Height,timestamp,Type,From,To,Amount,Fee
17593102205901683199,603514,2019-03-27 14:35:39,Ordinary Payment,S-RGK4-UHMM-JNQ5-DLT6P,S-U8HZ-4VTC-TT34-9LE7P,34.0,0.1
1094505809856808546,583718,2019-01-31 03:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.7260212,0.01
11768485793669140031,581209,2019-01-24 04:03:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,1.83260588,0.01
2344841452612771711,578709,2019-01-17 03:59:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.07008536,0.01
1828153215469732778,576216,2019-01-10 04:02:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.04323136,0.01
5404238853827824015,573708,2019-01-03 03:53:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,1.78895565,0.01
7127635825694579291,571200,2018-12-27 03:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,3.32505771,0.01
16392811952441394961,568700,2018-12-20 03:44:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,1.08948951,0.01
13229958809914433279,566197,2018-12-13 03:43:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.09022373,0.01
11946531242811098409,563696,2018-12-06 03:38:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.80433639,0.01
17409027667737724732,561195,2018-11-29 03:33:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.74014247,0.01
14327607245645052521,558688,2018-11-22 03:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.25441083,0.01
6890512815482717293,556199,2018-11-15 03:32:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.64474282,0.01
12666605232939303029,553699,2018-11-08 03:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.60303819,0.01
11864392861624374266,551198,2018-11-01 03:32:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,4.03639849,0.01
18367087269849168410,548693,2018-10-25 03:23:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.05189498,0.01
3878618666011560782,547618,2018-10-22 03:29:50,Ordinary Payment,S-RGK4-UHMM-JNQ5-DLT6P,S-U8HZ-4VTC-TT34-9LE7P,20.0,0.1
1807512439520139456,546185,2018-10-18 03:23:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.53338581,0.01
8688785685688831782,543681,2018-10-11 03:14:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,17.9392996,0.01
17102000551312069798,541180,2018-10-04 03:11:32,Arbitrary Message,S-RGK4-UHMM-JNQ5-DLT6P,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
4789315168744392863,541179,2018-10-04 03:07:28,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-RGK4-UHMM-JNQ5-DLT6P,1.0,0.1
16995687155247187948,528100,2018-08-28 12:31:15,Ordinary Payment,S-RGK4-UHMM-JNQ5-DLT6P,S-U8HZ-4VTC-TT34-9LE7P,18.37187757,0.01
7954993234543170306,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.10093957,1.0
3749120559951636901,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.02809288,1.0
2488258504347013797,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.11815757,1.0
2389569334925621899,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.1887796,1.0
18209165940863471535,499504,2018-06-09 11:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.20171229,1.0
8178037739282314510,499131,2018-06-08 10:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.00384765,1.0
16095607571189137579,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.01493644,1.0
12868425759387339737,498346,2018-06-06 05:31:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.46178847,1.0
12328313178181726057,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.09926586,1.0
15250621685181401126,497573,2018-06-04 01:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.03696477,1.0
5462589062868821168,497145,2018-06-02 21:33:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.17036604,1.0
18330305508409310638,496779,2018-06-01 20:29:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.1163492,1.0
14682593913417700003,496382,2018-05-31 17:52:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.97489866,1.0
14152476669170153785,493681,2018-05-24 04:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.01576636,1.0
2175332601812483828,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.36461981,1.0
64565857785368600,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.78267422,1.0
4394182664706893637,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.09529684,1.0
13038734929235159237,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.15214846,1.0
14345031921675705014,491705,2018-05-18 15:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.05209867,1.0
15368154083082499823,491337,2018-05-17 15:21:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.64057313,1.0
1065955159746950470,490896,2018-05-16 09:25:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.00347655,1.0
9389546896020239036,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.12986529,1.0
14021348578271575946,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.2073281,1.0
1203482963837406170,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.11654326,1.0
5594106889838662972,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.20580927,1.0
8490851450027443986,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,1.79984213,1.0
2984801007805871402,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.21383699,1.0
13895695388998984914,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.60820276,1.0
6722200342409462862,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.06675749,1.0
9491892395787043097,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.11668566,1.0
3304989765142590537,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.49878992,1.0
8051165956492701161,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.08084228,1.0
5474572743826260027,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.09802633,1.0
5038743638362354988,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.08555615,1.0
2123383807703037111,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.06064307,1.0
15862617913864223946,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.09902827,1.0
456110090706417826,484510,2018-04-28 12:23:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.18767355,1.0
4379824198954738926,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.22489369,1.0
7428165933148431929,483761,2018-04-26 10:30:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.22045363,1.0
12961617058657478046,483403,2018-04-25 10:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.24599057,1.0
9679321839963848255,483012,2018-04-24 07:58:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.10300906,1.0
7479635354350122330,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.15289278,1.0
845932728347295492,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.07766822,1.0
9118184172111361056,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.46532837,1.0
3803503285265776530,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.18636796,1.0
1760651527834464626,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.02968183,1.0
10555874692351740418,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.76404962,1.0
12101763815688360821,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.04057647,1.0
14843929360856713878,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.23669981,1.0
864564030005369172,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.15696689,1.0
13998947818489708210,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.17702064,1.0
17784363077541091506,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.02390812,1.0
13680610616938623349,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.05045863,1.0
7129324031611445783,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.38003946,1.0
15040235861504141771,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RGK4-UHMM-JNQ5-DLT6P,0.00195103,1.0
7389605200236980798,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.31139807,1.0
12489315939147031241,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.11156522,1.0
7219407781848748693,476906,2018-04-07 05:21:50,Ordinary Payment,S-RGK4-UHMM-JNQ5-DLT6P,S-J93E-HNM2-PGPE-6EVHK,19.0,1.0
14832356472761786353,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.48179802,1.0
6354610914667441139,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,3.07389001,1.0
11326350414683236137,476001,2018-04-04 17:00:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.17331786,1.0
4308282541280670000,475643,2018-04-03 16:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.11609079,1.0
10685215369250737159,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.06957679,1.0
17336803444721186678,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.06844855,1.0
4442425236206163035,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.10774505,1.0
18069347965303017720,474106,2018-03-30 09:17:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.25012855,1.0
8881327634729892093,473745,2018-03-29 09:12:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,1.84363725,1.0
4331517900757438503,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,4.12465917,1.0
6389093038006466703,472973,2018-03-27 05:28:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.02587301,1.0
3727591329157156463,472330,2018-03-25 10:03:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.32288736,1.0
14056219541077950698,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.35962435,1.0
15456314522365795773,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.22080167,1.0
11379880936657186004,471188,2018-03-22 05:13:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,1.49846071,1.0
6965893693633702246,470828,2018-03-21 05:20:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.19008202,1.0
17140595936155271991,470441,2018-03-20 03:26:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.0839256,1.0
12340782850006138896,470072,2018-03-19 02:43:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.08067314,1.0
4959271386059253722,469662,2018-03-17 22:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.28419275,1.0
8919652266468758139,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.01131059,1.0
11198850286568667880,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.31602638,1.0
12885141213957947612,468033,2018-03-13 09:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.21604554,1.0
3272253903675521466,467667,2018-03-12 09:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.85461959,1.0
5770590786776745615,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.14340425,1.0
6473040409096647769,466655,2018-03-09 13:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.1124853,1.0
1954583070265027516,466271,2018-03-08 11:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.14163686,1.0
13407524198630622914,465907,2018-03-07 10:46:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.44989002,1.0
10283461645386570249,465529,2018-03-06 09:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.18471594,1.0
3778930065540973093,465152,2018-03-05 07:50:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.2125176,1.0
9697441580657913149,464771,2018-03-04 06:09:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.3888489,1.0
831085253135360732,464354,2018-03-03 02:21:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.05373213,1.0
15785787884710511046,463976,2018-03-02 00:51:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.23397751,1.0
529722747360287066,463606,2018-02-28 23:40:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.04167792,1.0
16847209188840027391,463237,2018-02-27 23:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.10171188,1.0
8987381046239305083,462865,2018-02-26 22:24:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.51272302,1.0
6819478909374501733,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.27889013,1.0
12632043833230228534,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.09488253,1.0
7988492081088301560,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.20400904,1.0
2553982634141011107,461358,2018-02-22 17:42:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,1.42337735,1.0
5540372967991016998,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.02643308,1.0
5223085676388511058,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.42310418,1.0
1678093674797093334,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.43954343,1.0
5186626246428632932,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.12645421,1.0
8650895011730245468,459727,2018-02-18 03:40:24,Ordinary Payment,S-RGK4-UHMM-JNQ5-DLT6P,S-J93E-HNM2-PGPE-6EVHK,50.0,1.0
13540610851252319424,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.31335079,1.0
6745568136862627328,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.10303332,1.0
6641714207573350431,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,1.47440631,1.0
6241951077997234759,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.13208023,1.0
13124960228963535746,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.13404586,1.0
412631144567895018,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.57283942,1.0
12203940378123264136,457202,2018-02-11 02:52:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.08972863,1.0
5817689468433546749,456667,2018-02-09 14:57:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.45854207,1.0
5338617361345800831,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.46003694,1.0
16190361917177950754,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,4.07565311,1.0
8846741563298066054,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.24432934,1.0
3593257264093230891,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.44945778,1.0
7535181171810430542,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.1929978,1.0
4500233577845947553,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.31574386,1.0
5364313937018911893,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.09432229,1.0
17656016439153416495,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,1.25041707,1.0
13938060977890439737,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.29064563,1.0
998168116145360730,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.09969434,1.0
11675201018863067099,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.20726321,1.0
5424776535062519897,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.88527403,1.0
8479145543664731305,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.37921791,1.0
13126675081478752862,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.16136297,1.0
9619382559912506069,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.25227753,1.0
16765314244261747672,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.45810722,1.0
15226717171369259414,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.51136955,1.0
9746819752897503964,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,2.41877662,1.0
1246492595840773378,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.07990792,1.0
9498811492009881396,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,9.3813403,1.0
13888212012059600027,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,1.62469278,1.0
7662841257879959949,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.65356034,1.0
4884230166016221862,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.3271981,1.0
13874119311066501035,446592,2018-01-12 11:00:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.29612244,1.0
1899310843307729136,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RGK4-UHMM-JNQ5-DLT6P,0.04807128,1.0
