ID,Height,timestamp,Type,From,To,Amount,Fee
2591555133524849707,780590,2020-08-03 15:53:13,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-4Y3L-HTP3-9HX5-2QU9P,6.1033,0.03675
15762791531506479017,742048,2020-04-18 03:20:24,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-LTFD-V5S3-CL8A-9Q6PJ,4.0,0.03675
2087074896144477141,742033,2020-04-18 02:21:26,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-T7JF-B5W7-NYXF-3L7WR,25.0,0.05145
1993522224827239666,741622,2020-04-16 22:49:31,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-EHUJ-VNUH-YPW4-3Q8AJ,29.0,0.0441
2746735857518367480,741247,2020-04-15 21:43:15,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-EHUJ-VNUH-YPW4-3Q8AJ,5.0,0.03675
9256243888813700837,741135,2020-04-15 13:56:08,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-2UEH-FSDM-BW2L-D2667,6.0,0.0294
14967757543261312744,740702,2020-04-14 09:13:31,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-EHUJ-VNUH-YPW4-3Q8AJ,1.0,0.0294
8219064853598095856,739174,2020-04-10 02:50:01,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-EHUJ-VNUH-YPW4-3Q8AJ,5.0,0.0294
15793210968818777055,737469,2020-04-05 07:51:30,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-KKLW-YW72-LWR3-7FMAY,9.0,0.05145
9958963530700004036,736901,2020-04-03 18:04:13,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-EHUJ-VNUH-YPW4-3Q8AJ,2.0,0.03675
13435309712360174064,736386,2020-04-02 07:22:49,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-EHUJ-VNUH-YPW4-3Q8AJ,7.0,0.0294
15661721587185075587,736297,2020-04-02 01:37:03,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-RGY6-PDAJ-P3MG-FG8QV,2.0,0.00735
3972600067333908052,736273,2020-04-01 23:28:21,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-JSN8-PUEJ-RJWD-4DKLT,12.0,0.05145
51909521596396792,735037,2020-03-29 13:04:05,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-EHUJ-VNUH-YPW4-3Q8AJ,9.0,0.0147
5308792210117420536,734618,2020-03-28 08:30:48,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-WZ5A-P65Q-EZGD-3ZZNY,1.0,0.05145
12866670465924584572,734482,2020-03-27 23:26:13,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.00735
303616991091210364,733433,2020-03-25 01:09:28,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-N4AH-87N8-AA5A-EF3YY,4.0,0.03675
395739390769874295,732296,2020-03-21 20:50:33,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-EHUJ-VNUH-YPW4-3Q8AJ,11.0,0.0147
6138117237952178160,730083,2020-03-15 16:44:47,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-3WZB-TGXD-U426-79BHH,1.0,0.05145
11693878675784994146,727488,2020-03-08 10:07:59,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-7UX7-GV4V-Q5QF-FM2C5,7.0,0.05145
14453466673723216517,727031,2020-03-07 03:25:35,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-AQ9S-ZRE8-FNKU-9EALS,14.0,0.0588
15375429530956942184,725830,2020-03-03 18:38:05,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-QVTG-USY3-24AE-BLQ9H,13.0,0.0294
7736562867996847708,725775,2020-03-03 15:02:50,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-EHUJ-VNUH-YPW4-3Q8AJ,1.0,0.0294
11410967625682323328,725660,2020-03-03 07:29:59,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-EHUJ-VNUH-YPW4-3Q8AJ,34.0,0.0147
14669079425647521848,725209,2020-03-02 01:05:06,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-ES83-NJ6K-VNYW-GRKQ5,6.0,0.0147
2556039950064519844,724065,2020-02-27 20:21:24,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-WMQL-AS3E-UTY8-EJV7V,4.0,0.05145
8767054225553193398,722851,2020-02-24 10:31:32,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-S6QF-DHJ2-2GG6-66VMF,3.0,0.0441
9744455000306711220,722767,2020-02-24 04:42:42,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-7FSZ-SZEA-U89Y-CFSL4,17.0,0.02205
4155810196651511888,721131,2020-02-19 14:46:51,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-EHUJ-VNUH-YPW4-3Q8AJ,23.0,0.02205
2086925406092167654,721053,2020-02-19 09:27:27,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-EHUJ-VNUH-YPW4-3Q8AJ,1.0,0.05145
2354250147348884280,720246,2020-02-17 03:41:06,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-EHUJ-VNUH-YPW4-3Q8AJ,2.0,0.0588
6066873398314321996,720214,2020-02-17 01:26:06,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-RC8K-SPDC-94TF-3HVVQ,1.0,0.03675
5398186296060104798,718720,2020-02-12 21:05:30,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-SBJS-SMGR-KDWY-5DBJQ,1.0,0.0441
9269209517805634398,718546,2020-02-12 09:26:43,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-2QPS-MGB4-7KC4-466D8,3.0,0.0294
2470311151377003638,717152,2020-02-08 11:42:39,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-EHUJ-VNUH-YPW4-3Q8AJ,1.0,0.0294
6524929385307505159,716970,2020-02-07 23:18:37,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-EHUJ-VNUH-YPW4-3Q8AJ,3.0,0.0588
13278249462376751651,716966,2020-02-07 23:08:44,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-EHUJ-VNUH-YPW4-3Q8AJ,2.0,0.0588
9448118535416162064,716945,2020-02-07 22:03:55,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-EHUJ-VNUH-YPW4-3Q8AJ,1.0,0.0147
1000161770226209895,716782,2020-02-07 10:43:57,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-YTBZ-C3Z5-B7L2-82T3L,5.0,0.0588
17664643843272789846,716002,2020-02-05 06:38:31,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-QJD8-H2P2-F657-AZLPD,1.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EHUJ-VNUH-YPW4-3Q8AJ,10.0,0.03675
