ID,Height,timestamp,Type,From,To,Amount,Fee
12822699542089250349,569327,2018-12-21 22:03:21,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,50.0,0.00735
17229825244149878376,560007,2018-11-25 19:45:19,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,50.0,0.1
17784308872331761010,551392,2018-11-01 16:48:27,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,50.0,0.1
3288648621229293684,547140,2018-10-20 19:27:07,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,50.0,0.1
4799695974361260813,539696,2018-09-29 22:59:20,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,50.0,0.1
4444001870785771193,509822,2018-07-08 09:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.23726577,0.0735
15431766036056827608,506946,2018-06-30 07:50:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.26371508,0.0735
2253230884670657206,504232,2018-06-22 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.29646138,1.0
5405240224849588569,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.56958307,1.0
14913149067543665482,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.0507474,1.0
10667895340615626443,489983,2018-05-13 20:22:02,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,41.92994296,1.0
18004667528385125312,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.08081751,1.0
14930765396201870100,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.12435933,1.0
13547525895590995265,480366,2018-04-16 22:02:12,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,61.8132735,1.0
5061327554112161097,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.13465275,1.0
14212875756976480983,476560,2018-04-06 06:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.14268242,1.0
5568594049349909716,474264,2018-03-30 19:46:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C2L4-W7N7-LBLR-AK8ZB,2357.81714395,1.0
7807876829976600019,474130,2018-03-30 10:52:29,Ordinary Payment,S-C2L4-W7N7-LBLR-AK8ZB,S-RNMH-GACM-7TAJ-DCNKF,2.0,1.0
850911060922589156,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.09785964,1.0
9690554870670902883,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.0356998,1.0
14289834860812224223,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,20.06555763,1.0
15019132505429011294,463211,2018-02-27 22:00:54,Ordinary Payment,S-C2L4-W7N7-LBLR-AK8ZB,S-ZD9U-KKLF-HGVP-BPH4Z,3830.0,1.0
15525891286916615301,463204,2018-02-27 21:09:50,Ordinary Payment,S-C2L4-W7N7-LBLR-AK8ZB,S-ZD9U-KKLF-HGVP-BPH4Z,6.0,1.0
9292206267157710978,463164,2018-02-27 18:18:45,Ordinary Payment,S-C2L4-W7N7-LBLR-AK8ZB,S-S856-NFUJ-5AQH-75KU4,4.0,1.0
15462044376951618646,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C2L4-W7N7-LBLR-AK8ZB,8.70597842,1.0
4701218206528049762,458468,2018-02-14 15:43:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C2L4-W7N7-LBLR-AK8ZB,4154.69240849,1.0
3138780777609084868,458059,2018-02-13 11:56:58,Reward Recipient Assignment,S-C2L4-W7N7-LBLR-AK8ZB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8887817341309482677,454828,2018-02-04 12:00:08,Ordinary Payment,S-C2L4-W7N7-LBLR-AK8ZB,S-EFP6-L75B-4GMW-8TLY4,10.0,1.0
380796095878677797,454826,2018-02-04 11:34:41,Ordinary Payment,S-C2L4-W7N7-LBLR-AK8ZB,S-EFP6-L75B-4GMW-8TLY4,2.0,1.0
12926645052472269741,454293,2018-02-02 23:48:53,Ordinary Payment,S-C2L4-W7N7-LBLR-AK8ZB,S-VWZ4-TZEM-5V6H-79CEM,11.0,1.0
8232798074019962900,454289,2018-02-02 23:41:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C2L4-W7N7-LBLR-AK8ZB,290.37835112,1.0
7470788764100046601,453824,2018-02-01 16:26:56,Account Update,S-C2L4-W7N7-LBLR-AK8ZB,,0.0,1.0
11468094454234801104,453822,2018-02-01 16:09:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C2L4-W7N7-LBLR-AK8ZB,1.0,1.0
