ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PHTN-QD25-X4QM-7J59K,1e-08,0.0147
4644206074344684266,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PHTN-QD25-X4QM-7J59K,0.0,1.0
15829152131159226018,492725,2018-05-21 12:18:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PHTN-QD25-X4QM-7J59K,0.0,1.0
889265741691140963,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PHTN-QD25-X4QM-7J59K,0.0,1.0
17073789883232655695,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PHTN-QD25-X4QM-7J59K,0.0,1.0
6054439125606541341,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PHTN-QD25-X4QM-7J59K,0.0,1.0
7350098530771276861,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PHTN-QD25-X4QM-7J59K,0.0,1.0
8889505644021694487,28012,2014-10-28 19:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,21.79635938,1.0
4941227180104077299,27956,2014-10-28 16:06:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,322.89044814,1.0
951742749925087979,27906,2014-10-28 13:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,2.85423784,1.0
13067441936135971395,27898,2014-10-28 12:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,282.8488213,1.0
12192548611929789313,27855,2014-10-28 09:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,262.96924039,1.0
14014428206326966094,27807,2014-10-28 06:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,171.14556314,1.0
5145905748252260413,27712,2014-10-27 23:24:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,113.03341247,1.0
14537165801733193483,27611,2014-10-27 16:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,7.12056278,1.0
7425975048040700975,27500,2014-10-27 09:38:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,14.65297216,1.0
6292246546332605373,27496,2014-10-27 09:26:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,272.07402167,1.0
1027368150349719713,27400,2014-10-27 02:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,10.52463612,1.0
10376756601323465007,27200,2014-10-26 13:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,42.96412047,1.0
8663265666683226763,27160,2014-10-26 10:31:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,372.50012615,1.0
9816554065299735461,27150,2014-10-26 10:09:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,802.42862088,1.0
11605188278246473159,27006,2014-10-26 00:31:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,8.12980474,1.0
8140595618526175012,26903,2014-10-25 17:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,3.19475226,1.0
17236351117414927764,26881,2014-10-25 16:26:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,295.76715938,1.0
381586251728628870,26618,2014-10-24 22:38:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,765.43490227,1.0
2613703319685556685,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,72.0897155,1.0
11686138133797145314,26586,2014-10-24 20:10:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,270.23129056,1.0
15850290934756533338,26564,2014-10-24 18:53:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,255.72040246,1.0
17969807445021599031,26507,2014-10-24 15:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,158.27898732,1.0
5269967245082531639,26470,2014-10-24 12:54:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,267.55889218,1.0
15615421910617156816,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,32.51216283,1.0
10676449204057069244,26379,2014-10-24 06:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,253.47452151,1.0
13577208049613804004,26313,2014-10-24 02:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,2.84251115,1.0
8977240242290904947,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,49.19633529,1.0
17965417657008559569,26196,2014-10-23 18:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,292.75213531,1.0
2533257626655495336,26158,2014-10-23 15:46:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,261.75651627,1.0
2782542323549571425,26107,2014-10-23 12:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,206.55577486,1.0
13137857182840888549,26028,2014-10-23 07:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,265.26796292,1.0
5271518019941764540,26019,2014-10-23 05:52:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,27.2777791,1.0
3561990039895298980,25993,2014-10-23 04:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,253.58404701,1.0
16004683935111666244,25963,2014-10-23 02:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,290.90813352,1.0
13424869166160105979,25906,2014-10-22 22:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,12.51837748,1.0
12888738062426368038,25865,2014-10-22 20:02:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,253.61522687,1.0
17515421359997156832,25796,2014-10-22 15:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,253.18908914,1.0
4211396995493227386,25703,2014-10-22 09:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,103.45066489,1.0
12706763942966322108,25609,2014-10-22 02:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,24.57407833,1.0
39534927154112,25598,2014-10-22 02:24:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,250.36600899,1.0
3762001382799667539,25406,2014-10-21 13:24:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,70.92378924,1.0
8971970788132893057,25383,2014-10-21 11:28:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,251.25414326,1.0
16459093321336520041,25348,2014-10-21 09:35:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,600.65673274,1.0
14124407821787220419,25313,2014-10-21 06:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,233.16668301,1.0
11621761946244909113,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,94.88768912,1.0
10014655876941167176,24717,2014-10-19 15:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,136.99336132,1.0
8511899271673433184,24508,2014-10-19 00:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,7.07178792,1.0
1996847955368946974,24014,2014-10-17 15:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,15.61542663,1.0
10937284124374010632,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,33.10848874,1.0
6645102761382137950,23813,2014-10-17 02:14:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,137.59237245,1.0
16850537730869630545,23708,2014-10-16 19:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,106.03896554,1.0
11872610143184134949,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,12.22669826,1.0
767560025215729557,23405,2014-10-15 23:05:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,45.11214221,1.0
14250582477114509450,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,65.98137037,1.0
12338524622023899365,23107,2014-10-15 02:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,17.13098733,1.0
17760311218282697839,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PHTN-QD25-X4QM-7J59K,37.67886917,1.0
11780419645983329915,22970,2014-10-14 18:05:29,Reward Recipient Assignment,S-PHTN-QD25-X4QM-7J59K,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7436964701861711929,22960,2014-10-14 17:01:12,Ordinary Payment,S-K84W-LWVZ-B727-67WUL,S-PHTN-QD25-X4QM-7J59K,1.0,1.0
