ID,Height,timestamp,Type,From,To,Amount,Fee
17826069236212754452,837144,2021-01-07 22:44:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WY8D-UNP4-CDCE-5BENU,0.0,0.0147
4017276767086588972,837143,2021-01-07 22:41:03,Ordinary Payment,S-WY8D-UNP4-CDCE-5BENU,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.05145
2474474205545108111,837138,2021-01-07 22:17:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WY8D-UNP4-CDCE-5BENU,0.0,0.00735
13875918508987113100,837137,2021-01-07 22:13:56,Ordinary Payment,S-WY8D-UNP4-CDCE-5BENU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WY8D-UNP4-CDCE-5BENU,1e-08,0.9702
13793932292417008712,623579,2019-05-22 16:52:52,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-WY8D-UNP4-CDCE-5BENU,0.0,0.0735
9248665560124654942,619878,2019-05-12 09:06:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY8D-UNP4-CDCE-5BENU,182374.56664452,1.0
1604643271795379295,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WY8D-UNP4-CDCE-5BENU,0.0,1.0
9665550186993395971,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WY8D-UNP4-CDCE-5BENU,0.0,1.0
18229952755549693326,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WY8D-UNP4-CDCE-5BENU,0.0,1.0
5401122092911739882,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WY8D-UNP4-CDCE-5BENU,0.0,1.0
5105591546654986481,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WY8D-UNP4-CDCE-5BENU,0.0,1.0
10993060025380167532,444415,2018-01-06 08:34:50,Ordinary Payment,S-WY8D-UNP4-CDCE-5BENU,S-BNA2-ZD47-E9XK-7FC47,230000.0,23.0
13897590292716571476,443045,2018-01-02 12:28:11,Ordinary Payment,S-WY8D-UNP4-CDCE-5BENU,S-8U7V-MSTW-XMWY-CHNQW,5.0,1.0
13337462792024237227,442827,2018-01-01 22:01:31,Ordinary Payment,S-WY8D-UNP4-CDCE-5BENU,S-BNA2-ZD47-E9XK-7FC47,100000.0,10.0
16519595237113442254,439805,2017-12-24 11:27:22,Ordinary Payment,S-WY8D-UNP4-CDCE-5BENU,S-MCT3-TMA7-73UX-2UGKM,21072.0,2.0
620309480423803965,437770,2017-12-18 18:11:46,Ordinary Payment,S-WY8D-UNP4-CDCE-5BENU,S-ALNQ-YQ8T-SKTY-37F5A,17200.0,2.0
11641095120988910275,436729,2017-12-15 20:33:00,Ordinary Payment,S-WY8D-UNP4-CDCE-5BENU,S-ALNQ-YQ8T-SKTY-37F5A,39000.0,4.0
4050194660736439091,397713,2017-08-28 17:31:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY8D-UNP4-CDCE-5BENU,1.0,1.0
12953448660110056008,394710,2017-08-20 08:10:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY8D-UNP4-CDCE-5BENU,1925187.38596132,1.0
12303628946349074144,394700,2017-08-20 07:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY8D-UNP4-CDCE-5BENU,10.0,1.0
9080408512527119679,393118,2017-08-15 21:06:43,Ordinary Payment,S-WY8D-UNP4-CDCE-5BENU,S-BNA2-ZD47-E9XK-7FC47,1.0,1.0
4409625967913673749,393113,2017-08-15 20:58:13,Ordinary Payment,S-WHPQ-F75J-HBBW-56VAC,S-WY8D-UNP4-CDCE-5BENU,3.0,1.0
