ID,Height,timestamp,Type,From,To,Amount,Fee
5576766728682075416,359704,2017-05-14 01:07:25,Ordinary Payment,S-XFCT-H6QJ-TTUA-44LXL,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
427259102192444167,359127,2017-05-12 10:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
13568012060002255041,357938,2017-05-09 02:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
14035883907682718979,355719,2017-05-02 21:09:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
10882570454742092997,303112,2016-12-06 18:48:24,Ordinary Payment,S-XFCT-H6QJ-TTUA-44LXL,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
13190534881465282847,303027,2016-12-06 13:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
8233898691829720647,303025,2016-12-06 13:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
14343992149084499555,302076,2016-12-03 21:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
7665160161421177047,302076,2016-12-03 21:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
843704130712923007,299631,2016-11-27 00:59:09,Ordinary Payment,S-XFCT-H6QJ-TTUA-44LXL,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
11679363449370045454,299378,2016-11-26 08:29:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
6561424165308964420,299378,2016-11-26 08:29:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
5245882867183751030,299377,2016-11-26 08:25:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
8338420457138344880,299099,2016-11-25 13:18:23,Ordinary Payment,S-XFCT-H6QJ-TTUA-44LXL,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10043555922887414362,299003,2016-11-25 07:08:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
12631844022458088920,299003,2016-11-25 07:08:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
17214505622190254085,299003,2016-11-25 07:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
17476655564344948642,299002,2016-11-25 07:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
75127979429889452,298350,2016-11-23 10:42:14,Ordinary Payment,S-XFCT-H6QJ-TTUA-44LXL,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
16336186809218555457,298254,2016-11-23 04:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
2673194917974457879,298254,2016-11-23 04:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
3882394615937110817,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
7382947843666982700,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
17358402453307728146,297613,2016-11-21 09:14:30,Ordinary Payment,S-XFCT-H6QJ-TTUA-44LXL,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12727271024700140024,297457,2016-11-20 23:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
18342574129172518763,297457,2016-11-20 23:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
8064341789331514204,297154,2016-11-20 02:54:15,Ordinary Payment,S-XFCT-H6QJ-TTUA-44LXL,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15837955007493053030,297086,2016-11-19 22:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
17763129256037391711,297086,2016-11-19 22:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
2408318473894983573,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
2003312792887456430,296084,2016-11-17 03:16:08,Ordinary Payment,S-XFCT-H6QJ-TTUA-44LXL,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
12204792544568377329,296029,2016-11-16 23:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
18287150825994806893,295622,2016-11-15 20:07:46,Ordinary Payment,S-XFCT-H6QJ-TTUA-44LXL,S-QQAZ-736N-TBDD-HPXUE,23.0,1.0
13256979550252023497,295610,2016-11-15 19:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
5924719144423201272,295610,2016-11-15 19:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
8801462403124890901,295610,2016-11-15 19:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
1740905170014557724,295609,2016-11-15 19:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
11605469928039891347,295001,2016-11-14 02:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFCT-H6QJ-TTUA-44LXL,5.0,1.0
2152403670861087693,295001,2016-11-14 02:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFCT-H6QJ-TTUA-44LXL,3.0,1.0
