ID,Height,timestamp,Type,From,To,Amount,Fee
9625271086479382294,779702,2020-08-01 04:42:02,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-4Y3L-HTP3-9HX5-2QU9P,18.25765,0.00735
14156921745778083848,742062,2020-04-18 04:27:27,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-TYXQ-VCS5-QTV3-7BYHM,7.0,0.05145
14819299102875840713,741729,2020-04-17 05:58:44,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.0294
17100775495946442423,739606,2020-04-11 07:31:35,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.02205
4889084315666234010,739340,2020-04-10 13:35:17,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-2WZV-L4GS-3A5H-3EX2K,18.0,0.03675
5567878832396590177,738682,2020-04-08 17:26:00,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.05145
8399263683254853118,738615,2020-04-08 12:47:31,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-8EA4-RJTQ-WRBS-2UGG7,35.0,0.0588
9671265981804430921,738248,2020-04-07 12:31:21,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-HEWZ-3UW3-D8XB-AJET6,5.0,0.0588
3985035191471753482,738107,2020-04-07 02:42:43,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-8EA4-RJTQ-WRBS-2UGG7,5.0,0.0294
10743821507111029779,737921,2020-04-06 14:24:58,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-8EA4-RJTQ-WRBS-2UGG7,4.0,0.0588
12566184551022381009,733454,2020-03-25 02:22:19,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-YF2F-D5EZ-VB6D-BYAEW,2.0,0.03675
12030332151476324692,732192,2020-03-21 13:51:36,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.02205
11907925688785265214,732057,2020-03-21 04:45:41,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-3CYQ-Y9B8-L3ZN-ANFA3,5.0,0.05145
8082917126987597466,731757,2020-03-20 08:43:53,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-8EA4-RJTQ-WRBS-2UGG7,5.0,0.03675
4635295535563418872,730200,2020-03-16 00:06:30,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-B34T-JTY7-9W7M-5S487,3.0,0.0588
1614205184442036682,729488,2020-03-14 00:28:36,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-8EA4-RJTQ-WRBS-2UGG7,3.0,0.0441
2559847089911891135,728355,2020-03-10 20:22:10,Ordinary Payment,S-E259-U436-NA2M-H268S,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.05145
3267465170564228456,726632,2020-03-06 00:33:44,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-CXAQ-L8HL-8E85-GDVSY,3.0,0.0147
12770827320725686246,726320,2020-03-05 03:23:32,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-KKS3-5RK9-PJ3G-2MSSK,10.0,0.0294
12121392403996504710,725963,2020-03-04 03:14:23,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-8EA4-RJTQ-WRBS-2UGG7,4.0,0.0294
15673087791687896065,724477,2020-02-28 23:43:25,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-Y8ZM-ZJDE-JQG4-26LDA,4.0,0.02205
15707173021799097549,724189,2020-02-28 04:33:11,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-8EA4-RJTQ-WRBS-2UGG7,6.0,0.05145
7844365238567218394,723651,2020-02-26 16:34:33,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-GTSX-L7YR-YP4B-B446Y,3.0,0.0441
2350686339332613875,723517,2020-02-26 07:17:14,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-GQK4-M4JF-YTNM-5N5UL,8.0,0.0441
17532337105520116491,723231,2020-02-25 12:12:51,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.0294
13552958978093745875,723211,2020-02-25 10:43:58,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-8EA4-RJTQ-WRBS-2UGG7,4.0,0.0294
11395903232694849066,722853,2020-02-24 10:36:26,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-8EA4-RJTQ-WRBS-2UGG7,13.0,0.0294
2520076824739264324,722629,2020-02-23 19:30:00,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-7KFP-EJWC-XU2D-GNV5F,21.0,0.0588
10971615120413185123,722561,2020-02-23 15:05:37,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-8EA4-RJTQ-WRBS-2UGG7,18.0,0.0588
14655230470202952365,722368,2020-02-23 02:09:23,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.0294
4726710198513249213,720727,2020-02-18 11:56:53,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-X5MH-VQAT-6QA9-8GTF9,12.0,0.05145
13227698460733587804,719978,2020-02-16 09:12:07,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-KWAY-F8BS-Z5FV-6WDNP,3.0,0.0441
1027164016340256483,718686,2020-02-12 19:07:32,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-HZMB-6TJW-SRKZ-DJRJW,1.0,0.03675
10133525945247978832,717791,2020-02-10 06:56:14,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.0441
13949622630166742429,717372,2020-02-09 02:48:35,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-M5SP-3JED-2W4E-DQLFW,8.0,0.03675
10945299244209049976,716428,2020-02-06 11:23:34,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-8EA4-RJTQ-WRBS-2UGG7,7.0,0.05145
17607901032476275747,714210,2020-01-31 06:12:39,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-8EA4-RJTQ-WRBS-2UGG7,7.0,0.02205
3578004206973820932,714171,2020-01-31 03:32:37,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.00735
13521981564701066751,714139,2020-01-31 01:18:52,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-8EA4-RJTQ-WRBS-2UGG7,3.0,0.0147
17721410647768046294,714048,2020-01-30 19:11:56,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-8EA4-RJTQ-WRBS-2UGG7,2.0,0.0294
17609909736244234887,713750,2020-01-29 23:07:12,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-4CEV-EKML-4M7P-2SK84,3.0,0.02205
11406733120102392638,713596,2020-01-29 13:05:01,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-AABH-736W-F89L-C72GN,18.0,0.00735
15775429456009464383,713107,2020-01-28 04:08:27,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-8EA4-RJTQ-WRBS-2UGG7,17.0,0.0441
583165022292657420,712889,2020-01-27 13:33:25,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-8EA4-RJTQ-WRBS-2UGG7,10.0,0.0294
8580008423911312519,711203,2020-01-22 20:25:26,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-8FLM-6DCZ-7XQD-F9JDY,27.0,0.0294
838593278046516147,711102,2020-01-22 13:48:52,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-8EA4-RJTQ-WRBS-2UGG7,18.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8EA4-RJTQ-WRBS-2UGG7,10.0,0.06615
