ID,Height,timestamp,Type,From,To,Amount,Fee
6763107835292661415,308453,2016-12-21 17:26:23,Ordinary Payment,S-Q97Z-XL2N-6RTG-9V26N,S-RRP8-XJGE-3S35-2UP3N,56962.0,1.0
405214963893446592,308451,2016-12-21 17:12:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q97Z-XL2N-6RTG-9V26N,56963.0,1.0
18273071029419001845,305826,2016-12-14 09:01:35,Ordinary Payment,S-Q97Z-XL2N-6RTG-9V26N,S-RRP8-XJGE-3S35-2UP3N,49907.0,1.0
6898049814213967624,305609,2016-12-13 18:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q97Z-XL2N-6RTG-9V26N,49908.0,1.0
15680219408500110554,305607,2016-12-13 18:23:25,Ordinary Payment,S-Q97Z-XL2N-6RTG-9V26N,S-RRP8-XJGE-3S35-2UP3N,487.0,1.0
7300483707841422424,305582,2016-12-13 16:38:10,Ordinary Payment,S-TLBH-JTT4-R9V8-6N9AU,S-Q97Z-XL2N-6RTG-9V26N,488.0,1.0
6586061930582791264,305578,2016-12-13 16:23:15,Ordinary Payment,S-Q97Z-XL2N-6RTG-9V26N,S-RRP8-XJGE-3S35-2UP3N,302436.54396271,1.0
8503974344838215172,305515,2016-12-13 11:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q97Z-XL2N-6RTG-9V26N,302437.54396271,1.0
17138504027991709712,304698,2016-12-11 05:22:33,Ordinary Payment,S-Q97Z-XL2N-6RTG-9V26N,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
8117986952984957803,304562,2016-12-10 20:11:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q97Z-XL2N-6RTG-9V26N,99999.0,1.0
2671651670164182462,302887,2016-12-06 03:11:32,Ordinary Payment,S-Q97Z-XL2N-6RTG-9V26N,S-RRP8-XJGE-3S35-2UP3N,51998.0,1.0
246388221752557717,302844,2016-12-06 00:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q97Z-XL2N-6RTG-9V26N,51999.0,1.0
12180074470539646093,302782,2016-12-05 20:50:47,Ordinary Payment,S-Q97Z-XL2N-6RTG-9V26N,S-RRP8-XJGE-3S35-2UP3N,39898.00000002,1.0
9556212545368894745,302777,2016-12-05 20:25:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q97Z-XL2N-6RTG-9V26N,39899.00000002,1.0
