ID,Height,timestamp,Type,From,To,Amount,Fee
10629462441691849189,1228718,2024-01-01 09:42:43,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2769316008419757019,1228717,2024-01-01 09:37:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RZCX-8GA4-MT8F-9K7SL,1.3,0.02
1021768425429047047,1227818,2023-12-29 21:31:18,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6387140101493649702,1227818,2023-12-29 21:31:18,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-TGGA-WA3S-VQGS-BLNRP,10.0,0.0
8416599299950528564,1227818,2023-12-29 21:31:18,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-QA7E-JKW9-Y4XG-42EA3,88.0,0.0
17719567574689045398,1227818,2023-12-29 21:31:18,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3767862481943747577,1227818,2023-12-29 21:31:18,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-Q74R-PV5V-78EM-9GRSR,2.37974,0.0
10704156156213704917,1227817,2023-12-29 21:27:19,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-RZCX-8GA4-MT8F-9K7SL,100.3,0.02
14953264874676465729,1215848,2023-11-26 15:10:11,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14219837899836645472,1215847,2023-11-26 15:05:46,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-RZCX-8GA4-MT8F-9K7SL,0.3,0.02
13884774136713551345,1213622,2023-11-20 10:50:34,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1914379749414017886,1213621,2023-11-20 10:46:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RZCX-8GA4-MT8F-9K7SL,0.3,0.02
13524664915760748963,1213319,2023-11-19 14:33:04,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1619544556496522824,1213318,2023-11-19 14:28:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RZCX-8GA4-MT8F-9K7SL,0.3,0.02
6110088129056037154,1213304,2023-11-19 13:33:32,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11019245210545088860,1213304,2023-11-19 13:33:32,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-PDWC-QJJS-VSD7-FGRVF,98.0,0.0
2190282030348680408,1213304,2023-11-19 13:33:32,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6204429032356802872,1213304,2023-11-19 13:33:32,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
526069958715482463,1213303,2023-11-19 13:31:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RZCX-8GA4-MT8F-9K7SL,100.3,0.02
