ID,Height,timestamp,Type,From,To,Amount,Fee
11949368571842992646,545324,2018-10-15 17:38:47,Ordinary Payment,S-2HS2-43MU-E5MR-G3K9Q,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
4571161442041637005,217578,2016-04-11 00:38:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2HS2-43MU-E5MR-G3K9Q,1.0,1.0
2629238596834829173,199248,2016-02-19 19:22:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2HS2-43MU-E5MR-G3K9Q,1.0,1.0
9262760884202528946,198855,2016-02-18 17:07:35,Ordinary Payment,S-2HS2-43MU-E5MR-G3K9Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
780725335577787548,198853,2016-02-18 17:00:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2HS2-43MU-E5MR-G3K9Q,1.0,1.0
7044015420442875480,198813,2016-02-18 14:16:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2HS2-43MU-E5MR-G3K9Q,2.0,1.0
3037643557586345590,198798,2016-02-18 13:04:41,Ordinary Payment,S-2HS2-43MU-E5MR-G3K9Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17737118470231753014,198791,2016-02-18 12:50:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2HS2-43MU-E5MR-G3K9Q,1.0,1.0
10743588960928368324,198062,2016-02-16 11:41:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2HS2-43MU-E5MR-G3K9Q,1.0,1.0
2784163959949798528,197874,2016-02-15 23:24:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2HS2-43MU-E5MR-G3K9Q,1.0,1.0
8099339312490933575,189840,2016-01-24 11:59:53,Ordinary Payment,S-2HS2-43MU-E5MR-G3K9Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6367040132904403697,189839,2016-01-24 11:54:08,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-2HS2-43MU-E5MR-G3K9Q,4.0,1.0
