ID,Height,timestamp,Type,From,To,Amount,Fee
1499252314468284203,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8P2C-EKMK-UBV3-9QJKW,0.0,1.0
10103561319085476481,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8P2C-EKMK-UBV3-9QJKW,0.0,1.0
2995432386530230175,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8P2C-EKMK-UBV3-9QJKW,0.0,1.0
11634107913110551421,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8P2C-EKMK-UBV3-9QJKW,0.0,1.0
2219988724287763705,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8P2C-EKMK-UBV3-9QJKW,1.0,1.0
306793152898193787,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8P2C-EKMK-UBV3-9QJKW,1.0,1.0
9965573456877685174,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8P2C-EKMK-UBV3-9QJKW,0.0,1.0
9608444962175127462,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-Y2GN-FYTL-Y5UC-EC7L4,295.96969696,1.0
9751575671822489012,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-QF6W-298Z-EA3D-EGL4G,295.96969696,1.0
9775902547274747435,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-YDYH-R6MK-P9DW-75ULL,295.96969696,1.0
10013359150159865023,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-CZVE-UQBH-BVM8-DU43E,295.96969696,1.0
11262501537620047673,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-QHCJ-9HB5-PTGC-5Q8J9,250.00000032,1.0
11343880345846788820,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-KFCU-2Y8W-QH9J-6W2T5,295.96969696,1.0
11938058757456304591,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-P7U4-7DVQ-6BZK-29MTZ,295.96969696,1.0
12202535571561972126,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-2EQE-FK8L-TYHQ-4C2V3,295.96969696,1.0
12423423568554218804,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-46TX-LFJH-D9WK-7BTR3,295.96969696,1.0
14168892958170156047,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-N54D-Q2XQ-5MDM-GXSKL,295.96969696,1.0
16508880916218510934,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-8GAK-QCQV-R27P-6RZ53,295.96969696,1.0
17153564286794461263,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-J2TP-WPZQ-2VZZ-7XK2J,295.96969696,1.0
18233489446938724823,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-TC3L-MT96-MV6G-BMRA3,592.93939392,1.0
18432467160470803864,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-BFAN-PJ8L-W6K5-24HUL,295.96969696,1.0
18435009444346398985,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-PUEX-FV3F-URBC-EYLVP,295.96969696,1.0
589970841693466789,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-G2VM-6WD2-QDC5-D2E6H,1483.8484848,1.0
2252170445219315049,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-H2ZW-3H4D-RJBS-FCVGV,295.96969696,1.0
2370896063086651031,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-K562-SEFM-L54Y-A4SWY,295.96969696,1.0
2558685863177037922,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-YMXH-VUY9-U9U2-925RF,295.96969696,1.0
2621875620159666035,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-HTRE-SRAG-KC84-8NLXP,295.96969696,1.0
2668417665222325815,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-L99D-JEUG-BG3D-5598M,592.93939392,1.0
3208375675868805705,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-45WS-GDZV-BXFJ-B6JHJ,592.93939392,1.0
3649753308864098955,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-TJWJ-UDF9-LSMD-ELT7Y,295.96969696,1.0
3698046929854798924,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-8FXY-ZS9V-MR8H-HSNE5,295.96969696,1.0
5602831835620614588,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-M2BW-TLLB-MRM6-97NX5,295.96969696,1.0
6714196634410118840,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-WBXM-4NZR-SMLY-EAKAL,295.96969696,1.0
8192435447080909103,7392,2014-09-01 05:11:50,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-A87D-KTLE-S39P-DG5M5,295.96969696,1.0
9762872443158521754,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-CZVE-UQBH-BVM8-DU43E,373.0458015,1.0
10195561369508073465,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-77Y8-ZZ2X-8PE9-22JRB,73.8091603,1.0
10534821075921439859,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-S6MY-2L4X-MVWU-FLN2M,73.8091603,1.0
10917637176144362217,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-44CN-HW9M-L3EA-4LZ6L,73.8091603,1.0
11567519851997757118,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-J6J3-NPJD-HM23-CJPC4,148.6183206,1.0
12042232715288598569,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-5FYH-AFGZ-6U86-6K95Y,373.0458015,1.0
12749524840213726602,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-8ASU-SGKA-QXSX-ATVKU,73.8091603,1.0
12754894618861546880,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-V85X-SV3P-P6HD-D9AQ7,148.6183206,1.0
12781129011826584115,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-NAFN-3NV3-V2VQ-HQDKW,298.2366412,1.0
12821252101874747432,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-7C3B-9LDN-VSXL-4TXE3,73.8091603,1.0
12852872779234226142,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-2KUP-ZZVZ-D9DN-G8WZL,148.6183206,1.0
13091860383184253607,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-8DEK-T5UG-L9UG-DQS7N,73.8091603,1.0
13582319229856947111,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-UVXE-GQ7F-64DB-HVS47,73.8091603,1.0
13641804747739158423,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-KSSR-4S5N-LZW2-2JR6L,73.8091603,1.0
14265261718405213906,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-GD4M-6MEY-3E9T-DKDZ9,73.8091603,1.0
14434162363946479062,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-275J-YTNJ-LSLA-GXB35,73.8091603,1.0
14813223423777539429,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-2EQE-FK8L-TYHQ-4C2V3,373.0458015,1.0
15545988810529534344,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-HFYA-9TEF-DPJE-BQM8N,73.8091603,1.0
15655462017304135184,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-JES7-EM5U-RNEZ-DHK6X,148.6183206,1.0
15676808053689692008,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-376D-JVMD-XGVZ-4XQUZ,73.8091603,1.0
15694277702465212650,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-Q7W8-AS7H-P43D-3FN2D,73.8091603,1.0
15911433438505451993,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-SEQ5-95GS-4DSM-3KKU4,73.8091603,1.0
16083916187735093102,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-9BYK-DK22-635U-ERNPA,73.8091603,1.0
16612219220779860470,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-BQKK-2U8V-APPH-3Z6G9,73.8091603,1.0
16775363572372692710,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-KHTJ-G3H7-LD2Q-H7LJ6,73.8091603,1.0
16842193944216615939,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-SXLR-CYGH-9ANB-FRDEY,223.4274809,1.0
17052524249224837715,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-BT5N-W9T9-5F73-5QN65,148.6183206,1.0
17104694338496279429,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-6X8H-FVGN-S4VL-D6A93,148.6183206,1.0
17260835331605063430,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-ASJD-G4FK-JWM3-F98BD,73.8091603,1.0
17485114961868676033,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-F5NK-NEPJ-4JMW-HTV4D,73.8091603,1.0
17647014760685293775,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-G2VM-6WD2-QDC5-D2E6H,447.8549618,1.0
18036906538499703969,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-QHCJ-9HB5-PTGC-5Q8J9,199.0000007,1.0
18360388295616509573,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-XPA7-5LXG-F73M-9ANBE,73.8091603,1.0
20892519442004581,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-V62Z-CGEC-3BAR-3VYWS,73.8091603,1.0
55899908153138014,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-KFCU-2Y8W-QH9J-6W2T5,73.8091603,1.0
855269124046878391,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-AC5Z-ARMG-99PJ-C7LLM,148.6183206,1.0
1020599024697713504,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-TC3L-MT96-MV6G-BMRA3,373.0458015,1.0
1104108960171442457,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-P7U4-7DVQ-6BZK-29MTZ,73.8091603,1.0
1217342340517562632,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-RCEN-QV6Z-6GEJ-4QZVZ,148.6183206,1.0
1338148005181564107,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-RLAJ-X5V4-V7Y5-GC7V9,223.4274809,1.0
1520273023307440161,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-CHK6-YVMU-Q7P4-8UQ9R,148.6183206,1.0
1590694907510879404,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-2MJG-VKYN-2BLY-5FDYA,223.4274809,1.0
1699500906178033850,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-E3NT-7YSY-3SHQ-25DR4,73.8091603,1.0
1722157580726602220,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-L99D-JEUG-BG3D-5598M,373.0458015,1.0
1845680800417178657,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-X4TQ-KQCN-6GTB-DPWL7,73.8091603,1.0
2273122210835472065,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-L6JW-CVBV-36C8-7MCJS,73.8091603,1.0
2308531564140168765,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-KMN6-K5RU-C2EC-DVNDN,223.4274809,1.0
2559108479498200435,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-6AA9-MA32-936T-ECJTK,148.6183206,1.0
2778182080771817071,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-MG52-2WGJ-UPF2-2GCFM,73.8091603,1.0
2946277386217880119,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-TJWJ-UDF9-LSMD-ELT7Y,73.8091603,1.0
2975989884591982413,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-46TX-LFJH-D9WK-7BTR3,73.8091603,1.0
3054643584145461388,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-A87D-KTLE-S39P-DG5M5,73.8091603,1.0
3500389420731731313,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-PBUF-V3KL-CZ47-BSVAN,73.8091603,1.0
3597692464520690773,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-PUEX-FV3F-URBC-EYLVP,73.8091603,1.0
3892509944847485503,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-24GR-QRUZ-W5UC-GHG3H,73.8091603,1.0
3982864390151818096,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-AJ63-3W8L-FGBT-2ALZE,73.8091603,1.0
4952866621855497639,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-Y94W-SN2Y-VTKB-HBDNJ,148.6183206,1.0
4970172352914936143,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-JHHM-8GJ3-NDFS-9REBQ,73.8091603,1.0
5118516835705147311,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-YMXH-VUY9-U9U2-925RF,148.6183206,1.0
5188516868948827590,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-BYQG-K4YS-W4XX-CA4MB,73.8091603,1.0
5370312946769781102,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-4JKF-LEJL-69VK-CR3TA,73.8091603,1.0
5660207221220483357,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-AAAA-JZ4E-2HMD-7JPVC,73.8091603,1.0
5775364768423013081,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-EYVU-LCQB-BNEK-933RK,73.8091603,1.0
6217188206455969222,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-M2BW-TLLB-MRM6-97NX5,73.8091603,1.0
6554798264585818916,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-8GAK-QCQV-R27P-6RZ53,148.6183206,1.0
6782332839764307024,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-9SJG-E2MJ-9RTG-AKP39,148.6183206,1.0
7021676452644234962,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-KQ34-CVK6-TU4Z-9L7KT,73.8091603,1.0
7063569259762070801,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-K562-SEFM-L54Y-A4SWY,223.4274809,1.0
7084741134173348008,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-FLXP-KYSY-MC58-6ARYE,73.8091603,1.0
7130626356507213039,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-DNHC-Y6D9-EALQ-BD2T7,73.8091603,1.0
7131920468573350451,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-PGBY-B47U-B4J6-9GJPJ,73.8091603,1.0
8173940859286908419,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-J2TP-WPZQ-2VZZ-7XK2J,73.8091603,1.0
8318246195338343156,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-W9K3-AFZ3-CWME-4YU85,73.8091603,1.0
8690166459281839666,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-H2ZW-3H4D-RJBS-FCVGV,73.8091603,1.0
8810308126817524315,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-HTRE-SRAG-KC84-8NLXP,298.2366412,1.0
8987603605232393466,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-Q8ZD-RFCM-WAFD-HPMQH,73.8091603,1.0
9090099602236434835,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-R549-M4Y5-7E4D-ANED3,73.8091603,1.0
10636274615515861153,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-ASJD-G4FK-JWM3-F98BD,458.375,1.0
11450317248848246306,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-Y94W-SN2Y-VTKB-HBDNJ,305.25,1.0
11565825874369548366,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-77Y8-ZZ2X-8PE9-22JRB,305.25,1.0
12296999571329436019,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-CHK6-YVMU-Q7P4-8UQ9R,152.125,1.0
12577178257622221261,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-Y5Q9-L5S8-QTY8-HSPDR,152.125,1.0
12683301281015356086,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-R549-M4Y5-7E4D-ANED3,305.25,1.0
12770851555354494848,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-2KUP-ZZVZ-D9DN-G8WZL,152.125,1.0
12774939584853037013,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-KMN6-K5RU-C2EC-DVNDN,305.25,1.0
12871829155089387613,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-TC3L-MT96-MV6G-BMRA3,611.5,1.0
13194041959731343305,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-WN22-U5KK-CS8V-7R3EW,152.125,1.0
13647720479637485528,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-8ASU-SGKA-QXSX-ATVKU,458.375,1.0
14037678586244052641,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-9SJG-E2MJ-9RTG-AKP39,152.125,1.0
14107436878884958086,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-RAB8-LBGB-ZT9G-HBH4T,152.125,1.0
15812250197938051269,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-8GAK-QCQV-R27P-6RZ53,152.125,1.0
15820230393165616803,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-S4SB-BKRF-A39C-F26NK,152.125,1.0
16438066252901052681,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-A87D-KTLE-S39P-DG5M5,305.25,1.0
17069556074415727634,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-YMXH-VUY9-U9U2-925RF,458.375,1.0
17606683971812276620,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-GTW9-CYZ5-4M7R-FCSLB,305.25,1.0
17663620243427243718,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-3RAA-2GRG-LDS6-FAN7A,305.25,1.0
17685597394502750559,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-BYQG-K4YS-W4XX-CA4MB,152.125,1.0
18122415698769128934,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-HFYA-9TEF-DPJE-BQM8N,152.125,1.0
18313126901880503352,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-BT5N-W9T9-5F73-5QN65,305.25,1.0
87301326033038088,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-DB9U-KP7S-XXK3-GTVMV,152.125,1.0
265108808708228246,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-QHCJ-9HB5-PTGC-5Q8J9,201.0,1.0
1774434682437924272,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-L99D-JEUG-BG3D-5598M,611.5,1.0
2453671037060458275,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-PC7P-QEXY-Q8ZJ-B6W54,305.25,1.0
4350671154995132321,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-WH56-5DMY-3PM4-FBW8Z,152.125,1.0
4729555746526177508,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-NAFN-3NV3-V2VQ-HQDKW,152.125,1.0
5133963598653585232,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-T9ZS-FZMX-JPMA-66TYH,152.125,1.0
5204040316389614031,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-CZVE-UQBH-BVM8-DU43E,152.125,1.0
5967432878056681298,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-HTRE-SRAG-KC84-8NLXP,152.125,1.0
6142305561075245993,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-RLAJ-X5V4-V7Y5-GC7V9,152.125,1.0
6184761219784139284,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-8UJK-N9GK-WV6D-FEYGA,152.125,1.0
6545597531553797998,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-AAAA-JZ4E-2HMD-7JPVC,764.625,1.0
6832664649782224165,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-46TX-LFJH-D9WK-7BTR3,305.25,1.0
7476578160492606773,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-ENPP-2BLP-24LZ-8EMPK,305.25,1.0
8248742090117038902,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-BQKK-2U8V-APPH-3Z6G9,152.125,1.0
9031210506217288595,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-M2BW-TLLB-MRM6-97NX5,152.125,1.0
9262817907042738288,4941,2014-08-25 09:12:09,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-77Y8-ZZ2X-8PE9-22JRB,178.81651376,1.0
9549916096375673233,4941,2014-08-25 09:12:09,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-NAFN-3NV3-V2VQ-HQDKW,178.81651376,1.0
12194648549678407175,4941,2014-08-25 09:12:09,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-324Y-GNYX-3DXU-5WS2U,88.90825688,1.0
13253085755584556964,4941,2014-08-25 09:12:09,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-TC3L-MT96-MV6G-BMRA3,178.81651376,1.0
13421042182599794880,4941,2014-08-25 09:12:09,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-6K9B-VGZY-CSGE-ENDZV,178.81651376,1.0
13968767966636471560,4941,2014-08-25 09:12:09,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-QW84-57SJ-NZS8-DWZDM,88.90825688,1.0
15880604132705687874,4941,2014-08-25 09:12:09,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-YMXH-VUY9-U9U2-925RF,88.90825688,1.0
16757878216072954992,4941,2014-08-25 09:12:09,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-UVXE-GQ7F-64DB-HVS47,88.90825688,1.0
17606488532692692626,4941,2014-08-25 09:12:09,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-XPA7-5LXG-F73M-9ANBE,88.90825688,1.0
