ID,Height,timestamp,Type,From,To,Amount,Fee
10227224311053644600,779983,2020-08-01 23:19:18,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0294
5496639191253358826,739331,2020-04-10 12:47:34,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.0294
17808589981421889540,739173,2020-04-10 02:39:25,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-T35A-JFXY-RJJD-D8UP9,1.0,0.03675
5142744343824399045,738170,2020-04-07 06:52:47,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-LKGD-5CF7-XH49-89YF8,13.0,0.0147
1135299220144811508,737266,2020-04-04 18:36:23,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-T35A-JFXY-RJJD-D8UP9,1.0,0.0147
574103476522613757,737185,2020-04-04 12:52:27,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-EZX2-UUVU-CPHP-EJ28P,1.0,0.0294
7203005118611675791,736206,2020-04-01 19:11:27,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-T35A-JFXY-RJJD-D8UP9,8.0,0.0441
680979793869345787,736062,2020-04-01 09:36:38,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-T35A-JFXY-RJJD-D8UP9,5.0,0.0441
12116373396304944958,734096,2020-03-26 21:33:19,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-XTAU-YLVP-6AJE-7CUGV,1.0,0.0294
113378134283542462,734074,2020-03-26 20:30:35,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-6JM7-PKFP-N8AZ-CVVXF,9.0,0.0294
688052933683529441,733957,2020-03-26 12:14:42,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-W73V-WGZP-R8LN-5V6HJ,13.0,0.00735
10749053790220594296,732306,2020-03-21 21:39:29,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-T35A-JFXY-RJJD-D8UP9,23.0,0.05145
18419498685058356732,723821,2020-02-27 03:47:14,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.05145
10896135635765714296,722901,2020-02-24 13:31:53,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-T35A-JFXY-RJJD-D8UP9,1.0,0.0147
1679519466181320991,719758,2020-02-15 18:57:45,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-RA6P-EHAT-GCYB-3PJTE,8.0,0.0441
16580107032696410285,719690,2020-02-15 14:28:49,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-CGHH-AJSS-ET7H-8JTCZ,3.0,0.02205
444086715111454293,719050,2020-02-13 19:35:55,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-KZ73-GMM3-4QZU-C4MUW,6.0,0.0441
7451214641431302737,718182,2020-02-11 08:52:36,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-T35A-JFXY-RJJD-D8UP9,1.0,0.0441
9997841174187237852,717773,2020-02-10 05:09:29,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-FQHC-9YAJ-3DZ4-7EL2Y,2.0,0.03675
16495621675797946053,717049,2020-02-08 04:25:18,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-T35A-JFXY-RJJD-D8UP9,16.0,0.0441
10990283914468473714,716690,2020-02-07 04:44:55,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-T35A-JFXY-RJJD-D8UP9,1.0,0.0147
3918580658073515514,714597,2020-02-01 08:12:09,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-GNLT-MQ7K-AUU4-CYSQQ,3.0,0.0588
12916352248839380495,713763,2020-01-30 00:24:59,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-T35A-JFXY-RJJD-D8UP9,2.0,0.0588
4911243976646366672,712330,2020-01-25 23:57:14,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-D2TC-9NXN-4CNE-DQR2D,5.0,0.02205
1839337663055746498,712070,2020-01-25 06:23:21,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T35A-JFXY-RJJD-D8UP9,10.0,0.08085
