ID,Height,timestamp,Type,From,To,Amount,Fee
2212356523699912504,1001685,2022-04-10 07:50:29,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-WNNA-9FRP-26TP-9KPVC,3.52552587,0.00735
17850433478616927280,999349,2022-04-03 19:49:32,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-6R9P-5MJ4-XFPP-HYSQ9,0.78,0.0
4079406309833588366,999345,2022-04-03 19:33:34,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-BLXP-4J9A-GENQ-5V5QB,1.0,0.00735
2513768514552229228,998084,2022-03-31 07:15:39,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-WNNA-9FRP-26TP-9KPVC,75.0,0.00735
4853701047001209530,998084,2022-03-31 07:15:39,Arbitrary Message,S-WNNA-9FRP-26TP-9KPVC,S-6R9P-5MJ4-XFPP-HYSQ9,0.0,0.02
12438696031559713845,997935,2022-03-30 21:20:52,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-6R9P-5MJ4-XFPP-HYSQ9,0.0,0.02
2390704888404772954,996035,2022-03-25 14:49:29,Contract Payment,S-BN89-FEY8-Q9R8-FHZXW,S-6R9P-5MJ4-XFPP-HYSQ9,0.10567,0.0
2580866704754770432,996032,2022-03-25 14:35:38,Contract Payment,S-BN89-FEY8-Q9R8-FHZXW,S-6R9P-5MJ4-XFPP-HYSQ9,0.003795,0.0
15246031021416341695,996031,2022-03-25 14:30:51,Account Update,S-6R9P-5MJ4-XFPP-HYSQ9,,0.0,0.00735
16030544642502348999,996028,2022-03-25 14:17:19,Deploy Contract,S-6R9P-5MJ4-XFPP-HYSQ9,,0.0,0.3675
5760512999751056208,996028,2022-03-25 14:17:19,Deploy Contract,S-6R9P-5MJ4-XFPP-HYSQ9,,0.0,0.3675
7804727702363357726,993581,2022-03-18 19:07:42,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-6R9P-5MJ4-XFPP-HYSQ9,0.0,0.0147
11936852596615963545,990005,2022-03-08 20:37:12,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6R9P-5MJ4-XFPP-HYSQ9,35.37211087,0.00735
10571637521245415321,987012,2022-02-28 12:54:01,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-ELXM-RPW2-LDX5-65ALB,0.0147,0.0147
14410033965750619180,984795,2022-02-22 09:00:53,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-4Z3H-QENW-PQWZ-HDHQS,0.0147,0.0147
6872617013675893908,984411,2022-02-21 07:29:27,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-4Z3H-QENW-PQWZ-HDHQS,0.0147,0.0147
1218837893103076059,983731,2022-02-19 10:06:17,MultiOut Payment,S-6R9P-5MJ4-XFPP-HYSQ9,,2.0,0.00735
3235518801669892789,983720,2022-02-19 09:24:25,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-6R9P-5MJ4-XFPP-HYSQ9,0.0,0.0
10329067901361060455,983719,2022-02-19 09:22:25,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-J9YD-ZZ6B-JAQK-G43W7,1.0,0.00735
9655446353925723088,983527,2022-02-18 20:29:10,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-6R9P-5MJ4-XFPP-HYSQ9,3.72,0.0
17651464743262406376,983524,2022-02-18 20:19:02,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-6R9P-5MJ4-XFPP-HYSQ9,0.0,0.0
14844070200234628328,983523,2022-02-18 20:13:50,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-J9YD-ZZ6B-JAQK-G43W7,4.0,0.00735
1434273864519415323,983522,2022-02-18 20:09:46,Contract Payment,S-J9YD-ZZ6B-JAQK-G43W7,S-6R9P-5MJ4-XFPP-HYSQ9,1.8,0.0
10735097893308833830,983521,2022-02-18 20:05:09,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-J9YD-ZZ6B-JAQK-G43W7,2.0,0.00735
1608367246283371957,981734,2022-02-13 20:55:50,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-ELXM-RPW2-LDX5-65ALB,0.0147,0.0147
5499495219933700475,980896,2022-02-11 12:52:55,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-ELXM-RPW2-LDX5-65ALB,0.0147,0.0147
705470739358279691,980895,2022-02-11 12:47:02,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-ELXM-RPW2-LDX5-65ALB,0.0147,0.0147
4794295265438655678,980893,2022-02-11 12:38:27,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-ESH6-4CKR-YH53-8J7HV,0.0,0.0147
8495432709006425722,979430,2022-02-07 11:13:33,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-WS5E-GTBW-2KMU-69UG5,0.0147,0.0147
16642040725422600980,979154,2022-02-06 16:45:37,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-DXQV-6F3D-BLTW-3TG5G,0.0147,0.0147
15510703787887653492,978056,2022-02-03 15:32:43,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-WS5E-GTBW-2KMU-69UG5,0.0147,0.0147
6417354337131502984,978043,2022-02-03 14:35:56,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-WS5E-GTBW-2KMU-69UG5,0.0147,0.0147
17830874286652649903,978039,2022-02-03 14:21:43,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-WS5E-GTBW-2KMU-69UG5,0.0147,0.0147
3444680696583320310,978036,2022-02-03 14:09:48,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-JP66-5DG5-DF8H-BQMHM,0.0,0.0147
297927664533986253,977408,2022-02-01 20:17:26,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-DXQV-6F3D-BLTW-3TG5G,0.0147,0.0147
15056352091571707255,977402,2022-02-01 19:53:49,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-VK92-YG6N-C9YB-BR849,0.0,0.0147
14438244886118935960,976122,2022-01-29 06:38:11,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-ZLXD-6JUX-52QU-DY9EM,0.0147,0.0147
12196339523995616921,976121,2022-01-29 06:33:20,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-ZLXD-6JUX-52QU-DY9EM,0.0147,0.0147
8597465333290078959,976110,2022-01-29 05:47:37,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-EBVV-XK7Y-F4HF-FVXME,0.0,0.0147
17926310117620724988,974313,2022-01-24 05:47:04,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-5C5S-NBRT-VYTM-84UVN,0.0147,0.0147
10881759816782902246,966508,2022-01-02 13:06:41,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-V4Q7-TZ46-3JLU-FB4HX,0.02205,0.02205
1553429599843869425,964749,2021-12-28 15:45:04,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-V4Q7-TZ46-3JLU-FB4HX,0.02205,0.02205
886418934117371533,964741,2021-12-28 15:13:52,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-V4Q7-TZ46-3JLU-FB4HX,0.02205,0.02205
17124046736898553070,964003,2021-12-26 14:01:32,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-V4Q7-TZ46-3JLU-FB4HX,0.02205,0.02205
12629609911160896230,963948,2021-12-26 10:24:01,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-V4Q7-TZ46-3JLU-FB4HX,0.02205,0.02205
1682004392164715278,963937,2021-12-26 09:41:34,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.02205
7628261625814151659,960313,2021-12-16 07:57:37,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-SXQ7-X53X-DNLV-GF6FW,0.02205,0.02205
8874761680996926287,960313,2021-12-16 07:57:37,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-4Z3H-QENW-PQWZ-HDHQS,0.02205,0.02205
13673785201912223382,960304,2021-12-16 07:21:27,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-XAUT-N5TM-UNPC-8A5PP,0.02205,0.02205
1110010641076248984,960297,2021-12-16 06:57:35,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-XAUT-N5TM-UNPC-8A5PP,0.02205,0.02205
2042961259189322124,960103,2021-12-15 17:47:41,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-SXQ7-X53X-DNLV-GF6FW,0.02205,0.02205
10481889531302953725,960098,2021-12-15 17:27:09,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-SXQ7-X53X-DNLV-GF6FW,0.02205,0.02205
16260643620023722035,959985,2021-12-15 10:08:52,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-XAUT-N5TM-UNPC-8A5PP,0.02205,0.02205
14941299572628838314,959984,2021-12-15 10:04:15,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-XAUT-N5TM-UNPC-8A5PP,0.02205,0.02205
1443381540488345053,959979,2021-12-15 09:41:48,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-RNRP-FY2P-XQFU-6GAKV,0.0,0.02205
10382201879129687978,957904,2021-12-09 15:17:38,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-GZBP-JTRB-8CFK-EVYFD,0.0,0.02205
16200477290545825588,957776,2021-12-09 06:47:28,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-4X3B-XUCY-ZFHS-9EKPA,0.02205,0.02205
14625270682270035257,956894,2021-12-06 19:46:54,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-VLN3-7W27-8AT8-GTQSX,0.0,0.02205
3456929045463735751,956088,2021-12-04 14:07:23,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-SDLZ-3Q3V-MCK6-8T6JK,0.02205,0.02205
18032378561247068200,955640,2021-12-03 08:07:23,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-DTKT-8EL6-5G9F-D8N44,0.02205,0.02205
2788872801283110716,955637,2021-12-03 07:54:59,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.02205
15466583813992553438,955588,2021-12-03 04:42:01,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-SDLZ-3Q3V-MCK6-8T6JK,0.02205,0.02205
6947924804797386697,955494,2021-12-02 22:20:04,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-SXQ7-X53X-DNLV-GF6FW,0.02205,0.02205
7399553275686939889,955490,2021-12-02 22:02:24,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-SXQ7-X53X-DNLV-GF6FW,0.02205,0.02205
344325293452441751,955470,2021-12-02 20:43:05,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-4X3B-XUCY-ZFHS-9EKPA,0.02205,0.02205
11845973775578495199,955463,2021-12-02 20:11:34,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-4X3B-XUCY-ZFHS-9EKPA,0.02205,0.02205
4060760284666846929,955463,2021-12-02 20:11:34,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-N7E4-ZP5Y-NGEY-H2HTX,0.0,0.02205
88451642060908235,955392,2021-12-02 15:37:44,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-UXGY-8GJG-MAF7-4QTDW,0.0,0.02205
18185370564793769593,955382,2021-12-02 14:50:51,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-6SRZ-FNRK-UN5Z-CR7VC,0.0,0.02205
2451609725386994332,953546,2021-11-27 12:48:54,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-LKH7-HJEA-8HUM-F4Q8M,0.02205,0.02205
4286997855462495245,953543,2021-11-27 12:37:23,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-LKH7-HJEA-8HUM-F4Q8M,0.02205,0.02205
9762661273186514697,953541,2021-11-27 12:30:19,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-NWJJ-HJCX-U8ZT-CYFHM,0.0,0.02205
12459054102397656616,953287,2021-11-26 19:22:55,Account Update,S-6R9P-5MJ4-XFPP-HYSQ9,,0.0,0.0147
8764961121531285234,952702,2021-11-25 04:20:12,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-K2RZ-E4TW-T94G-GXH72,0.02205,0.02205
4496320284301141552,952383,2021-11-24 06:53:05,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-K2RZ-E4TW-T94G-GXH72,0.02205,0.02205
2110207084796624239,952378,2021-11-24 06:32:55,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-K2RZ-E4TW-T94G-GXH72,0.02205,0.02205
8038854909886032051,952377,2021-11-24 06:28:23,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-K2RZ-E4TW-T94G-GXH72,0.02205,0.02205
9287967246040630546,951640,2021-11-22 05:27:16,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-KMWM-88GK-DESV-53HBE,0.02205,0.02205
13314076761886169057,951141,2021-11-20 20:10:23,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-8N2F-TDD7-4LY6-64FZ7,0.0,0.02205
4801591510749657446,951140,2021-11-20 20:05:58,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
15429950939484626730,951080,2021-11-20 16:05:11,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-KF69-HB8E-AGJG-3HZQ4,0.02205,0.02205
4061259951724647224,951078,2021-11-20 15:58:40,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.02205
6874934884346737544,951078,2021-11-20 15:58:40,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.02205
17389293982061388487,950778,2021-11-19 19:58:47,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-KMWM-88GK-DESV-53HBE,0.02205,0.02205
7128709539250093302,950778,2021-11-19 19:58:47,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-KF7K-4ZLU-8ZER-47LNB,0.0,0.02205
933576396959641658,950657,2021-11-19 11:55:40,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-4Z3H-QENW-PQWZ-HDHQS,0.02205,0.02205
17719568798970603394,950655,2021-11-19 11:47:59,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-4Z3H-QENW-PQWZ-HDHQS,0.02205,0.02205
5731380394514949797,950646,2021-11-19 11:07:31,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-5C5S-NBRT-VYTM-84UVN,0.02205,0.02205
10758534802102029276,950643,2021-11-19 10:53:56,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-5C5S-NBRT-VYTM-84UVN,0.02205,0.02205
9078685123168043371,950641,2021-11-19 10:44:23,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-X9WS-YKN7-9RJ8-A8TB5,0.0,0.02205
10604245425853460906,950633,2021-11-19 10:12:23,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-G29S-KRKS-8LWZ-DQQPY,0.0,0.02205
5414164907265298570,949190,2021-11-15 10:05:21,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-K2RZ-E4TW-T94G-GXH72,0.02205,0.02205
12337107804273919872,946698,2021-11-08 11:44:38,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-K2RZ-E4TW-T94G-GXH72,0.02205,0.02205
8218235397240888427,946601,2021-11-08 05:20:39,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-GAU6-EB95-VDFC-4NDZB,0.0,0.02205
171968623248520390,946106,2021-11-06 20:28:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6R9P-5MJ4-XFPP-HYSQ9,0.0147,0.0147
387442655853075037,946104,2021-11-06 20:20:10,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-6R9P-5MJ4-XFPP-HYSQ9,50.0,0.0147
