ID,Height,timestamp,Type,From,To,Amount,Fee
7317508326509178257,832698,2020-12-26 14:05:06,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-LQ4Z-C9JB-D9Z2-DNQQ4,0.0,0.02205
14312943405366091165,832450,2020-12-25 21:16:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQ4Z-C9JB-D9Z2-DNQQ4,0.0,0.02205
12861447375960697193,832448,2020-12-25 21:09:22,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-LQ4Z-C9JB-D9Z2-DNQQ4,24.0,0.03675
4128764580207976067,801542,2020-09-30 22:11:07,Ordinary Payment,S-LQ4Z-C9JB-D9Z2-DNQQ4,S-HK9D-P74Q-XDEJ-D6PGM,57856.98,0.1
6767179019377594251,801527,2020-09-30 21:14:19,Ordinary Payment,S-LQ4Z-C9JB-D9Z2-DNQQ4,S-HK9D-P74Q-XDEJ-D6PGM,10000.858,0.1
17751881364936577694,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-LQ4Z-C9JB-D9Z2-DNQQ4,2297.0,0.03675
9852822523319929026,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-LQ4Z-C9JB-D9Z2-DNQQ4,54459.0,0.0294
7312957562950286669,791690,2020-09-03 12:55:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-LQ4Z-C9JB-D9Z2-DNQQ4,11102.0,0.03675
9925468171856715783,790938,2020-09-01 10:44:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LQ4Z-C9JB-D9Z2-DNQQ4,0.0,0.1
5543378357063602489,790676,2020-08-31 17:19:19,Ordinary Payment,S-LQ4Z-C9JB-D9Z2-DNQQ4,S-GH7A-GDMN-7SAY-A5FPE,11102.0,0.1
3659808924364497298,790670,2020-08-31 16:53:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LQ4Z-C9JB-D9Z2-DNQQ4,11102.97609431,2.0
6452420413880973419,790595,2020-08-31 11:56:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LQ4Z-C9JB-D9Z2-DNQQ4,0.0,0.1
16684866427716666069,790592,2020-08-31 11:44:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LQ4Z-C9JB-D9Z2-DNQQ4,0.0,0.1
16868722180065253784,790390,2020-08-30 22:12:35,Ordinary Payment,S-LQ4Z-C9JB-D9Z2-DNQQ4,S-GH7A-GDMN-7SAY-A5FPE,54459.0,0.1
4870587072508849358,790388,2020-08-30 22:05:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LQ4Z-C9JB-D9Z2-DNQQ4,54458.21909669,2.0
10084056243429389287,790304,2020-08-30 16:32:00,Ordinary Payment,S-LQ4Z-C9JB-D9Z2-DNQQ4,S-GH7A-GDMN-7SAY-A5FPE,2297.0,0.1
16159580274925917965,790303,2020-08-30 16:27:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LQ4Z-C9JB-D9Z2-DNQQ4,2298.0,2.0
732974754227286451,790298,2020-08-30 16:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQ4Z-C9JB-D9Z2-DNQQ4,0.05,0.00735
