ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YFZB-RV7S-SHSK-6DKJP,1e-08,0.22785
7796672129806401449,320091,2017-01-23 06:05:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFZB-RV7S-SHSK-6DKJP,0.16516328,1.0
15707557158546011825,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
3698453808852809070,319462,2017-01-21 11:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFZB-RV7S-SHSK-6DKJP,10.30306006,1.0
18437444526556627902,319314,2017-01-21 01:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
7085019433950053100,319314,2017-01-21 01:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
292998011264711868,319099,2017-01-20 11:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFZB-RV7S-SHSK-6DKJP,4.43306797,1.0
10782243622383438345,319050,2017-01-20 08:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
15196015483462173158,319050,2017-01-20 08:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
14284272661871805831,318851,2017-01-19 18:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
1446189358678630502,318851,2017-01-19 18:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
9867129318482921222,318725,2017-01-19 10:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFZB-RV7S-SHSK-6DKJP,1.14822088,1.0
13096525415005092157,318545,2017-01-18 21:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
671446962229666510,318545,2017-01-18 21:53:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
7372177963259305154,318545,2017-01-18 21:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
10046381740242258925,318358,2017-01-18 09:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
2919501613111015153,318358,2017-01-18 09:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
6141388183290213347,318358,2017-01-18 09:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
2453449774609161242,317828,2017-01-16 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFZB-RV7S-SHSK-6DKJP,4.604e-05,1.0
14166881642016361131,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFZB-RV7S-SHSK-6DKJP,2.67851243,1.0
1426089951537236107,317108,2017-01-14 21:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFZB-RV7S-SHSK-6DKJP,2.19229216,1.0
3397196118374460486,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFZB-RV7S-SHSK-6DKJP,6.41412326,1.0
331346943400011259,316590,2017-01-13 11:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFZB-RV7S-SHSK-6DKJP,5.0,1.0
14066975848897633750,316373,2017-01-12 20:41:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YFZB-RV7S-SHSK-6DKJP,2.0,1.0
6701948277134269281,316369,2017-01-12 20:07:53,Reward Recipient Assignment,S-YFZB-RV7S-SHSK-6DKJP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4442083798765585474,316326,2017-01-12 17:27:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YFZB-RV7S-SHSK-6DKJP,2.0,1.0
