ID,Height,timestamp,Type,From,To,Amount,Fee
14099534736737461127,463426,2018-02-28 12:03:06,Ordinary Payment,S-KALR-Q33F-8S5G-DH86R,S-R8SQ-TUEM-DTHQ-7ATA3,300.96594988,1.0
14561927088584547292,463409,2018-02-28 10:51:40,Ordinary Payment,S-HGM7-94WW-LF84-HZYNN,S-KALR-Q33F-8S5G-DH86R,301.96594988,1.0
9494523786086790020,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KALR-Q33F-8S5G-DH86R,0.0,1.0
329648309694680552,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KALR-Q33F-8S5G-DH86R,0.0,1.0
6184868390871195408,62522,2015-02-02 09:11:22,Ordinary Payment,S-KALR-Q33F-8S5G-DH86R,S-R8SQ-TUEM-DTHQ-7ATA3,298.61043313,1.0
6608883021055633809,62519,2015-02-02 09:01:18,Ordinary Payment,S-HGM7-94WW-LF84-HZYNN,S-KALR-Q33F-8S5G-DH86R,299.61043313,1.0
8546883839051403230,54366,2015-01-10 13:05:44,Ordinary Payment,S-KALR-Q33F-8S5G-DH86R,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
15438114786654483196,54365,2015-01-10 12:54:42,Ordinary Payment,S-HGM7-94WW-LF84-HZYNN,S-KALR-Q33F-8S5G-DH86R,1751.0,1.0
8251862158717721963,54365,2015-01-10 12:54:42,Ordinary Payment,S-KALR-Q33F-8S5G-DH86R,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4721455492063882339,54364,2015-01-10 12:52:30,Ordinary Payment,S-HGM7-94WW-LF84-HZYNN,S-KALR-Q33F-8S5G-DH86R,1000.0,1.0
