ID,Height,timestamp,Type,From,To,Amount,Fee
18340022767860760371,550969,2018-10-31 12:25:13,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-6KRL-P9J7-DGHW-53R77,3800.0,0.1
5243142078695605845,479954,2018-04-15 18:39:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFKK-QD6R-3ABD-77AVN,2673.0,1.0
7471449916378815383,479949,2018-04-15 18:18:46,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,1136.0,1.0
18239669422670505940,447038,2018-01-13 16:50:51,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-6KRL-P9J7-DGHW-53R77,122.0,1.0
8945387160476088070,442219,2017-12-31 05:02:18,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,12.39999999,1.0
18293133788324931345,442213,2017-12-31 04:27:37,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,11.91999999,1.0
16281759194585022907,441568,2017-12-29 09:30:17,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,12.79,1.0
1021556849108807914,439800,2017-12-24 10:55:16,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,17.59,1.0
5810025596068514318,436874,2017-12-16 06:26:11,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,17.97,1.0
8250402332644351643,436676,2017-12-15 16:45:37,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,11.97,1.0
17947975361290679867,435974,2017-12-13 17:53:38,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,11.90999999,1.0
5402012385359142506,434825,2017-12-10 12:43:57,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,18.21,1.0
3970552950609324746,429199,2017-11-24 19:37:17,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-6KRL-P9J7-DGHW-53R77,60.0,1.0
2686071474534122954,429081,2017-11-24 11:19:47,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,19.3,1.0
17242072795295395454,427550,2017-11-20 04:42:47,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,12.56999999,1.0
8209693568189240438,421855,2017-11-04 06:20:35,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,18.39,1.0
8124280658882268211,421433,2017-11-03 02:32:50,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,12.64,1.0
13968090333818678250,418418,2017-10-25 16:12:56,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-EVH4-LM4T-T74S-8A9SJ,3350.0,1.0
10974995797563805302,416319,2017-10-19 19:21:52,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-64GT-52XC-WWCK-8FRF4,2000.0,1.0
13080035088789785924,415938,2017-10-18 17:30:52,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-EVH4-LM4T-T74S-8A9SJ,160000.0,16.0
9717891828240540126,408168,2017-09-26 23:55:00,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-6KRL-P9J7-DGHW-53R77,25000.0,3.0
18368008616317595123,406733,2017-09-22 23:09:35,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,1530.0,1.0
4955530153688504976,405457,2017-09-19 09:23:14,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,2030.0,1.0
9674119112608447161,405450,2017-09-19 08:37:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFKK-QD6R-3ABD-77AVN,50811.99375385,1.0
52927557816486468,405443,2017-09-19 08:14:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TFKK-QD6R-3ABD-77AVN,135990.0,1.0
17909834916902923345,405439,2017-09-19 08:10:14,Ordinary Payment,S-S2C9-K897-73AQ-4VA5E,S-TFKK-QD6R-3ABD-77AVN,6.0,1.0
15440013726878995435,405438,2017-09-19 08:08:43,Account Update,S-TFKK-QD6R-3ABD-77AVN,,0.0,1.0
2524820635995007408,405438,2017-09-19 08:08:43,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-HPP6-S62Y-XYEK-3S5KJ,8.0,1.0
8926321513732509574,405438,2017-09-19 08:08:43,Alias Assignment,S-TFKK-QD6R-3ABD-77AVN,,0.0,1.0
384028748126049130,405435,2017-09-19 07:57:27,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,21.0,1.0
