ID,Height,timestamp,Type,From,To,Amount,Fee
17380490207147975821,779851,2020-08-01 14:38:38,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.02205
117549957593257997,741261,2020-04-15 22:41:50,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-VLN9-JGCY-5YU9-3XCWY,12.0,0.0441
9362681512493731186,740604,2020-04-14 02:44:05,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-TFTN-F7AQ-NKQT-ASB6R,8.0,0.0588
843275802527366852,739175,2020-04-10 02:55:44,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-FPN2-MZVS-CUQS-4KJNM,13.0,0.05145
4991672751702046381,738184,2020-04-07 07:45:33,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-TFTN-F7AQ-NKQT-ASB6R,9.0,0.03675
6437022329252862944,738180,2020-04-07 07:30:52,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-TFTN-F7AQ-NKQT-ASB6R,4.0,0.0294
2143329529457895354,738107,2020-04-07 02:42:43,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.0147
8509107873942975551,736487,2020-04-02 13:59:49,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-SX2X-9JF2-6BGU-EJC23,4.0,0.05145
18387100322775111571,735278,2020-03-30 04:59:43,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-JU9X-ZM74-QCAS-6T42W,4.0,0.0441
12889078483907476467,735177,2020-03-29 22:01:15,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-TFTN-F7AQ-NKQT-ASB6R,9.0,0.0147
11888142522342296060,735052,2020-03-29 13:40:14,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.05145
15659368411312478818,734697,2020-03-28 14:15:04,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.0441
11575108966343053286,732502,2020-03-22 10:32:07,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0147
10437634498469360575,730482,2020-03-16 19:03:51,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.0147
14667183709952051187,730264,2020-03-16 04:18:20,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.03675
4194044228194087218,729693,2020-03-14 13:51:28,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-J8ZJ-HSTA-MEJV-H9E4D,4.0,0.0147
436229472761503176,726003,2020-03-04 06:02:11,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-BEHB-SNW5-27SP-FGGEU,5.0,0.0441
2054671136041207914,724265,2020-02-28 09:11:54,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-TFTN-F7AQ-NKQT-ASB6R,3.0,0.0588
5132434674735889986,724262,2020-02-28 08:52:33,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-GWWX-ZJZ4-QW7U-C5Y6X,3.0,0.0441
12653911432568998854,722934,2020-02-24 15:46:22,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-PRSV-FSG5-5QZM-82QBM,16.0,0.0588
10509197832614087188,722068,2020-02-22 06:02:02,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-UCRD-652K-7MV3-GGX3F,16.0,0.0294
16557116680172808643,721413,2020-02-20 10:23:23,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-TFTN-F7AQ-NKQT-ASB6R,6.0,0.02205
302941710205208887,720167,2020-02-16 22:18:58,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-TFTN-F7AQ-NKQT-ASB6R,22.0,0.05145
5780821878382137324,719905,2020-02-16 04:39:23,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-TFTN-F7AQ-NKQT-ASB6R,6.0,0.05145
17141494437328861384,719182,2020-02-14 04:38:39,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-TFTN-F7AQ-NKQT-ASB6R,4.0,0.03675
8229607226202880503,718956,2020-02-13 13:21:31,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-HN75-P7ZZ-BAZD-AZ848,6.0,0.05145
15861566025656341116,718270,2020-02-11 15:18:15,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-TFTN-F7AQ-NKQT-ASB6R,6.0,0.0441
5136815378320854760,718266,2020-02-11 14:49:01,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-TFTN-F7AQ-NKQT-ASB6R,5.0,0.05145
14359857168278830719,718074,2020-02-11 01:46:25,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-8NFP-DWEA-FQ9T-HXDKS,5.0,0.0588
4210665505693848914,717447,2020-02-09 07:22:21,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.0294
7771140429418530094,716556,2020-02-06 19:43:18,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.05145
5209394652648707022,716195,2020-02-05 19:36:23,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.0588
16317709143112568371,714769,2020-02-01 19:48:34,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-CEK9-NBKY-NVWX-DJBRM,18.0,0.0588
11123538568260327295,713604,2020-01-29 13:25:06,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-TFTN-F7AQ-NKQT-ASB6R,7.0,0.02205
14297012301968225162,712566,2020-01-26 16:09:31,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-TFTN-F7AQ-NKQT-ASB6R,6.0,0.0294
6908914233786125416,712493,2020-01-26 11:23:09,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-TFTN-F7AQ-NKQT-ASB6R,7.0,0.0441
7765070973413047450,711891,2020-01-24 18:30:40,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-ZPX5-LM2Z-2ZH5-DNBZK,2.0,0.0294
8824264953833054074,711746,2020-01-24 09:00:31,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-9B2R-87YE-Y8CS-7HKDX,4.0,0.03675
7026071181765225186,711398,2020-01-23 09:04:44,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-TFTN-F7AQ-NKQT-ASB6R,7.0,0.0441
7604809592552128012,711164,2020-01-22 17:50:13,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-X7QF-Q6QP-7LQF-CGWZP,8.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TFTN-F7AQ-NKQT-ASB6R,10.0,0.0588
