ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YDJC-JXEX-ATPZ-85KHW,1e-08,0.47775
8303171067308137594,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YDJC-JXEX-ATPZ-85KHW,1e-07,1.0
18389425433212852949,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDJC-JXEX-ATPZ-85KHW,2.0,1.0001
6716010845616951452,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,1.0,1.0
16367876833439172307,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,1.0,3.0
16217492516848033847,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,2.0,2.0
5068509770709465631,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,3.0,3.0
6526120361400990977,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,3.0,1.0
14690830569814030502,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,3.0,3.0
17491269532479242539,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,20.0,1.0
15664294180119200959,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,2.0,1.0
16572895620041515338,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,5.0,2.0
9972426316653986021,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,6.0,5.0
12407374319071882603,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,5.0,5.0
15848895264317762457,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,12.0,2.0
4451982439846585225,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,2.0,2.0
12695284138960662962,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,2.0,2.0
9002580775842114424,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,4.0,4.0
13065058953419980857,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDJC-JXEX-ATPZ-85KHW,2.0,1.0
8647805455226984670,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDJC-JXEX-ATPZ-85KHW,2.0,1.0
17161324628557195225,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDJC-JXEX-ATPZ-85KHW,2.0,1.0
4662020737963752532,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDJC-JXEX-ATPZ-85KHW,2.0,1.0
2865554140184077448,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDJC-JXEX-ATPZ-85KHW,5.0,2.0
11110845340762272740,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDJC-JXEX-ATPZ-85KHW,5.0,2.0
11067555653581278379,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDJC-JXEX-ATPZ-85KHW,11.0,2.0
4918423949962361180,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDJC-JXEX-ATPZ-85KHW,14.0,2.0
8284945036003356815,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDJC-JXEX-ATPZ-85KHW,8.0,2.0
9884539731305564691,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDJC-JXEX-ATPZ-85KHW,10.0,2.0
229461373123297739,329046,2017-02-17 07:07:33,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-YDJC-JXEX-ATPZ-85KHW,5.0,1.0
