ID,Height,timestamp,Type,From,To,Amount,Fee
9086972716590290868,780556,2020-08-03 13:33:46,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.06615
11979255099171657518,741817,2020-04-17 11:54:18,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-SR79-6JY2-X62Y-39ZMM,1.0,0.0588
4761015155323735233,741526,2020-04-16 16:39:10,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-SR79-6JY2-X62Y-39ZMM,1.0,0.0588
6612684010687624122,738326,2020-04-07 17:15:57,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-SR79-6JY2-X62Y-39ZMM,3.0,0.03675
11256500625177296118,738243,2020-04-07 12:02:14,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-SR79-6JY2-X62Y-39ZMM,1.0,0.0294
884593467219790,737344,2020-04-04 23:28:18,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-BRK6-MJ5W-FS79-DFYA2,1.0,0.03675
3341347644567617816,736792,2020-04-03 10:20:34,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-WF5F-UQEQ-R93M-EZMAT,10.0,0.0588
5950488742034518027,736550,2020-04-02 18:02:32,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-SR79-6JY2-X62Y-39ZMM,4.0,0.0441
2453498125094243362,735959,2020-04-01 02:30:40,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-NQTZ-P6Y3-7XMV-7Y88A,18.0,0.0294
5717439230518439639,735365,2020-03-30 10:44:58,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-SR79-6JY2-X62Y-39ZMM,21.0,0.03675
9754778630979564540,735208,2020-03-30 00:16:32,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-SR79-6JY2-X62Y-39ZMM,5.0,0.02205
8363038424256872436,732616,2020-03-22 18:37:12,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0294
6914798985806294336,730527,2020-03-16 22:09:25,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-PEBM-QHSB-9PSY-9XKJA,5.0,0.03675
14168416447542804202,728597,2020-03-11 12:38:57,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-SR79-6JY2-X62Y-39ZMM,1.0,0.0147
9556294740272757325,726314,2020-03-05 02:54:50,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-SR79-6JY2-X62Y-39ZMM,1.0,0.03675
15939943979804063946,725976,2020-03-04 04:29:16,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-82G6-SNLS-4BVF-65V9Q,5.0,0.05145
10267492117490607108,725968,2020-03-04 03:37:34,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-SR79-6JY2-X62Y-39ZMM,6.0,0.03675
2224012033971780112,725527,2020-03-02 22:32:57,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-Y7DH-VMV7-AHJQ-DPZKK,3.0,0.03675
8633735104661348792,725102,2020-03-01 17:51:45,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-SR79-6JY2-X62Y-39ZMM,3.0,0.0441
3703927303772241900,724359,2020-02-28 15:45:42,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-SR79-6JY2-X62Y-39ZMM,2.0,0.0441
2247030592231204178,723104,2020-02-25 03:53:03,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.03675
1933529846156616358,722922,2020-02-24 15:04:48,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-22KY-W4UA-2GSL-3VG9Q,2.0,0.02205
5224598828258134864,722686,2020-02-23 23:25:32,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.05145
4794480251027166392,722406,2020-02-23 04:41:36,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-CWC5-C755-LUFR-7J2UF,4.0,0.0294
15161476212715472393,721831,2020-02-21 13:56:27,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-XVS4-X379-55U4-6STDB,11.0,0.0294
5683810543824130975,721645,2020-02-21 01:24:27,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-SR79-6JY2-X62Y-39ZMM,4.0,0.0147
14529139180964950764,720141,2020-02-16 20:39:19,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-MRRF-5RQM-49GX-H5GZV,22.0,0.05145
12074405630471114925,718062,2020-02-11 01:03:33,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-SR79-6JY2-X62Y-39ZMM,13.0,0.0588
17546636189106949889,717688,2020-02-09 23:38:46,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-SR79-6JY2-X62Y-39ZMM,19.0,0.0294
15095567301391058838,717623,2020-02-09 19:22:29,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.02205
7053565622874196726,716382,2020-02-06 07:51:17,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-SR79-6JY2-X62Y-39ZMM,8.0,0.00735
2223179136215143098,715100,2020-02-02 18:17:13,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-SPFV-DM2C-TSQ9-3YV2J,11.0,0.0588
4711519786198730687,714871,2020-02-02 02:53:47,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-SR79-6JY2-X62Y-39ZMM,2.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SR79-6JY2-X62Y-39ZMM,10.0,0.0441
