ID,Height,timestamp,Type,From,To,Amount,Fee
12249954493778376329,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H7D9-5W9S-A9WT-HGM9B,1e-07,1.0
8592990901844409690,358061,2017-05-09 10:22:49,Ordinary Payment,S-H7D9-5W9S-A9WT-HGM9B,S-HR84-U9GQ-AQ8N-5BE9Q,357.0,1.0
10343684367566953894,355123,2017-05-01 05:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
13988309495752047124,355123,2017-05-01 05:30:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
8835686413817285076,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
3406175478468637129,354515,2017-04-29 12:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
6621141691535584236,352074,2017-04-22 16:32:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
11056280364037365281,350127,2017-04-17 06:07:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
6430520273773002730,349951,2017-04-16 18:11:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
10282982631329914511,349788,2017-04-16 07:33:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
10446771576112317734,346897,2017-04-08 05:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
11289611697125140033,346897,2017-04-08 05:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
6252693696960579104,345848,2017-04-05 06:57:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
18262273311511030087,345489,2017-04-04 06:39:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
7217732236218237779,345286,2017-04-03 17:14:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
4392575768197404602,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,2.0,1.0001
9336804834462834193,344837,2017-04-02 10:52:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
10314546028002437748,344837,2017-04-02 10:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
3217330152223201200,344563,2017-04-01 16:22:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
8237391918682411368,344406,2017-04-01 05:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
7749118807054790339,344239,2017-03-31 18:19:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
4975601366620574889,344034,2017-03-31 05:05:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
5321105532233411415,344033,2017-03-31 04:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
11475059126348314092,343651,2017-03-30 03:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
8972431967796108008,343507,2017-03-29 17:45:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
1085509569641948445,343333,2017-03-29 05:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
11520402385572680015,343159,2017-03-28 18:16:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
7419636011408278500,343003,2017-03-28 08:01:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
2651073570946778407,342374,2017-03-26 13:06:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
2765882408924474811,342000,2017-03-25 12:13:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
5600764906605266657,341586,2017-03-24 08:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
4073996109765031597,341030,2017-03-22 18:54:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
15194947907929333636,340836,2017-03-22 05:56:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
1563865068925956620,340464,2017-03-21 04:50:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
17829185969941458031,340173,2017-03-20 09:36:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
14937390925337541681,339977,2017-03-19 20:29:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
6887587623477456176,339977,2017-03-19 20:29:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
14125730251388196701,339367,2017-03-18 03:20:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
18221126565191618292,339230,2017-03-17 18:19:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
5302110122340030068,339046,2017-03-17 06:26:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
2249470387587890464,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
2842987299412654476,338517,2017-03-15 19:07:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
8389589516456332181,338325,2017-03-15 05:56:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
7220574773339381949,338187,2017-03-14 20:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
6556862738817452708,337979,2017-03-14 06:17:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
7842494181030891387,337620,2017-03-13 06:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
4702982493076368484,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
4111349010958744342,336867,2017-03-11 04:36:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
11634061554541234789,336412,2017-03-09 21:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
6532037892924831510,336220,2017-03-09 08:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
11230330795404537369,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
11548304836297634609,335821,2017-03-08 06:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
14056044540099016508,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
2842520320972877326,335155,2017-03-06 09:49:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
5700376559024106370,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,1.0,1.0
6209429310774157983,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,1.0,3.0
10987672464735032391,334959,2017-03-05 20:02:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
708879696881068398,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,2.0,2.0
10103469798989035829,334723,2017-03-05 04:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
19071823546525142,334723,2017-03-05 04:30:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
3518861244317542865,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,3.0,3.0
13265072153463802301,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
5778573711195830002,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,2.0,2.0
13276254152267318924,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
10368061259887310120,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,3.0,3.0
3869449433274195808,334291,2017-03-03 23:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
730947861806576205,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,20.0,1.0
5410097577500203651,334089,2017-03-03 09:19:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
7746290229182897830,333861,2017-03-02 18:06:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
10479159354371455412,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,2.0,1.0
11773218052422079645,333698,2017-03-02 07:24:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
1803652559209446125,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,5.0,2.0
11891501754997184365,333527,2017-03-01 19:44:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
7600206589204266885,333527,2017-03-01 19:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
15152772095156523038,333296,2017-03-01 04:13:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
17572949420488438533,333137,2017-02-28 17:42:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
8598459332309349027,332936,2017-02-28 04:15:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
15330912058269715397,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,6.0,5.0
728438517410197644,332795,2017-02-27 19:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
13243805484688607242,332617,2017-02-27 06:55:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
12532010357425372262,332616,2017-02-27 06:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
6719106076369780936,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,5.0,5.0
4845197634168828745,332239,2017-02-26 05:21:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
10495327220167451881,332066,2017-02-25 17:45:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
13228583919392922759,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
15154594214628896462,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
1769385989248240020,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,2.0,2.0
3612719688854179114,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,4.0,4.0
11325430149348950190,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7D9-5W9S-A9WT-HGM9B,2.0,1.0
6741224834812802593,331499,2017-02-24 03:57:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
16806484097825177356,331356,2017-02-23 18:12:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
10772696282329741962,331167,2017-02-23 05:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
16115148660540272220,331167,2017-02-23 05:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
3027895254794305812,331167,2017-02-23 05:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
6297089456336131528,330845,2017-02-22 08:23:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
13648958246790091431,330433,2017-02-21 04:18:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
17598026728452626358,330302,2017-02-20 19:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
16166995457484322763,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,10.0,2.0
2170075942879888736,330137,2017-02-20 08:29:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
6957142608466490350,330137,2017-02-20 08:29:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
8434485995948013571,330137,2017-02-20 08:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
9894287509001837994,329771,2017-02-19 08:03:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
17668877626735702234,329555,2017-02-18 17:19:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
4617614802575626319,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,2.0,2.0
15508476609767762519,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
17226265679974081983,329353,2017-02-18 03:54:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
10391582700634237340,329351,2017-02-18 03:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
9905165846733209217,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,3.0,2.0
5303593693369965799,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,10.0,6.0
13195520389946741650,329205,2017-02-17 17:58:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
15396220751812045333,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,6.0,6.0
17317592803997465870,329076,2017-02-17 09:06:57,Ordinary Payment,S-H7D9-5W9S-A9WT-HGM9B,S-HR84-U9GQ-AQ8N-5BE9Q,1708.0,1.0
18269927656207070522,329002,2017-02-17 04:14:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
3841050746515471501,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
4474994891722576657,328713,2017-02-16 09:06:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
5607343927082945184,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
10811608959539057224,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,12.0,1.0
3873556382373822907,328540,2017-02-15 21:32:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
5274865653175770321,328539,2017-02-15 21:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
7783713318739559303,328539,2017-02-15 21:27:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
222762991857552699,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,7.0,3.0
16493588022362479995,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,10.0,3.0
15305305401562231687,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,10.0,3.0
4132659201558895188,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,20.0,1.0
7224389777708849010,328103,2017-02-14 16:11:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
15068069482848982308,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7D9-5W9S-A9WT-HGM9B,10.0,1.0
11464922257580593570,327602,2017-02-13 06:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
4152056494503134731,327591,2017-02-13 05:28:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
12645727853722939806,325246,2017-02-06 16:26:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
16346407420688317065,325246,2017-02-06 16:26:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
7292490268191310606,324729,2017-02-05 05:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
16666538780461197514,324728,2017-02-05 05:19:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
8154910673513940456,324071,2017-02-03 09:33:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
16752144248972705126,323696,2017-02-02 08:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
15875387236271401500,323013,2017-01-31 10:38:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
17319998649257447228,322354,2017-01-29 14:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
14048184344372381403,322021,2017-01-28 15:40:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
13169679009528907197,321621,2017-01-27 13:04:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
4991431775035477045,321507,2017-01-27 05:34:29,Ordinary Payment,S-28RW-RJMX-FKH8-GAWEQ,S-H7D9-5W9S-A9WT-HGM9B,488.0,1.0
5593847820227035935,321505,2017-01-27 05:10:55,Ordinary Payment,S-8626-4J9U-V3C2-4YWV4,S-H7D9-5W9S-A9WT-HGM9B,425.0,1.0
6596584443192909150,321337,2017-01-26 18:00:22,Ordinary Payment,S-2AEL-VV76-3EJD-2F6R6,S-H7D9-5W9S-A9WT-HGM9B,185.0,1.0
11866482855969729025,321128,2017-01-26 03:49:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
5561855544658943186,319764,2017-01-22 08:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
9345735353915251652,319133,2017-01-20 13:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
1267194149585101816,319133,2017-01-20 13:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
11560226135823820732,318326,2017-01-18 07:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
16756738727346763427,318326,2017-01-18 07:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
16536715094181238479,317348,2017-01-15 13:52:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
2945677594475242994,317348,2017-01-15 13:52:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
7979788021285371313,316957,2017-01-14 11:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
5195063788607370875,316538,2017-01-13 07:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
1918525970647714891,315805,2017-01-11 06:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
7522066996737454984,315805,2017-01-11 06:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
8776088748513755944,315248,2017-01-09 17:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
4205072168261335216,315247,2017-01-09 17:01:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
17857935083672561142,314428,2017-01-07 09:59:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
3749053801537341228,314428,2017-01-07 09:59:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
15406533011903653713,314024,2017-01-06 06:50:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H7D9-5W9S-A9WT-HGM9B,3.0,1.0
1514460819005547457,314024,2017-01-06 06:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
14175404095867966985,313473,2017-01-04 18:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7D9-5W9S-A9WT-HGM9B,5.0,1.0
